lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88727,18/008,8,"<p>Anquetil's Memoirs 2 Vols</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,522989,88727,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19436,40,,,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans: by M. Anquetil, regular canon of the Congregation of France, &c. Translated from the French. ..",M,2,1,,,,1678119061,kbaston,Array,,,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,350804,19436,Holding,,40607,19436,1,,1678119061,kbaston,142052,19436,2,,1678119061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331478,19436,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88712,18/003,3,"<p>Scots Magazine Vol 15-16-17-18-19-20-21-22-23-24</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524990,88712,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142997,19418,15,,1678878508,kbaston,143000,19418,16,,1678878508,kbaston,143003,19418,17,,1678878508,kbaston,143006,19418,18,,1678878508,kbaston,143009,19418,19,,1678878508,kbaston,143012,19418,20,,1678878508,kbaston,143015,19418,21,,1678878508,kbaston,143018,19418,22,,1678878508,kbaston,40589,19418,23,,1678878508,kbaston,142331,19418,24,,1678878508,kbaston,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88799,18/031,32,"<p>Essay on Taste by M<sup>r</sup> Ellison</p>",9,9,1802,0,0,0,"1802-9-9 (Thursday)",,,,,,,,6752,40,,T,Thompson,,Mr,,3,1802,1802,,,,Male,,,1678877675,kbaston,525059,88799,Main,"Borrower entry","Mr. Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19385,40,774,,"Essays on the nature and principles of taste, by the Revd. Archibald Alison",E,2,2,,,,1678877632,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40556,19385,,,1678877632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333989,19385,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88730,18/009,9,"<p>Scots Magazine Vol. 23.24.25.26.</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523394,88730,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40589,19418,23,,1678878508,kbaston,142331,19418,24,,1678878508,kbaston,142334,19418,25,,1678878508,kbaston,142337,19418,26,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88796,18/030,31,"<p>Edwards Indies 2 Vol:</p>",9,9,1802,0,0,0,"1802-9-9 (Thursday)",,,,,,,,6752,40,,T,Thompson,,Mr,,3,1802,1802,,,,Male,,,1678877675,kbaston,525056,88796,Main,"Borrower entry","Mr. Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19457,40,973,,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards …",T,6,3,,,"<p>Inscription: 'Craigston Library'</p>",1678879401,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40628,19457,1,,1678879401,kbaston,143048,19457,2,,1678879401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334091,19457,38762,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88751,18/016A,16,"<p>French Clergy</p>",0,2,1795,0,0,0,1795-2,,,,,,,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,152456,88751,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19448,40,810,,"The history of the clergy during the French Revolution. A work dedicated to the English nation; by the abbe Barruel …",T,1,1,,,,1678449281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40619,19448,,,1678449281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332516,19448,38750,Certain,14464,"The history of the clergy during the French Revolution. A work dedicated to the English nation: by the Abbé Barruel, Almoner to her Serene Highness the Princess of Conti.",1,1,T,T80488,,,English,London,1794,N,0,N,8vo,,,,,1678449281,kbaston,14464,"History of the Clergy during the French Revolution",,,,,,1701961394,baitken,6527,Abbé,Barruel,Augustin,,1741,0,0,N,1820,0,0,N,Male,,1678449281,kbaston,406255,14464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88754,18/016B,17,<p>Robbers</p>,0,2,1795,0,0,0,1795-2,,,,,,,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,525014,88754,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19451,40,,,"The robbers. A tragedy. Translated from the German of Frederick Schiller",T,1,1,,,"<p>Inscription on front pastedown: Wm. Urquhart of Craigston; shelfmark under label?</p>",1678876612,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40622,19451,,,1678876612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333941,19451,38777,Certain,10492,"The robbers. A tragedy. Translated from the German of Frederick Schiller.",1,1,T,T45139,,,English,London,1792,N,0,N,8vo,,,"<p>Tytler, Alexander Fraser</p>",,1678876612,kbaston,10492,"Robbers. A Tragedy",,,,,,1701961352,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,402472,10492,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88757,18/017,18,"<p>Scots Magazine Vol. 27-28-29-30th</p>",0,2,1795,0,0,0,1795-2,,,,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523397,88757,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142340,19418,27,,1678878508,kbaston,142343,19418,28,,1678878508,kbaston,142346,19418,29,,1678878508,kbaston,142349,19418,30,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88790,18/028,29,"<p>Edwards Indies 2 Voll<sup>ms</sup></p>",3,7,1798,0,0,0,"1798-7-3 (Tuesday)",,,,,,,,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525050,88790,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19457,40,973,,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards …",T,6,3,,,"<p>Inscription: 'Craigston Library'</p>",1678879401,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40628,19457,1,,1678879401,kbaston,143048,19457,2,,1678879401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334091,19457,38762,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88913,19/033,36,"<p>Edwards West Indies 2 Vol F shelf 2</p>",7,11,1810,0,0,0,"1810-11-7 (Wednesday)",,,,,,,,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,525161,88913,Main,"Borrower entry","Alexr. Reid Gardener",,,,,,,,,,,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19457,40,973,,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards …",T,6,3,,,"<p>Inscription: 'Craigston Library'</p>",1678879401,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40628,19457,1,,1678879401,kbaston,143048,19457,2,,1678879401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334091,19457,38762,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
