lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219128,,1,"<p>Gays Fables</p>",0,6,1770,0,0,0,1770-6,,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,450599,219128,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219227,,1,"Gays Fables",27,6,1770,,,,"1770-6-27 (Wednesday)",,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302279,219227,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106229,40,SL13714_040,219344,,6,"Gay's Fables",20,3,1771,,,,"1771-3-20 (Wednesday)",,19019,68,,F,Forbes," James",,,8,1770,1771,<p>Pupil</p>,,,Male,,,1684922940,mbranagh,302396,219344,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220046,,6,"<p>Gay's Fables</p>",6,7,1771,0,0,0,"1771-7-6 (Saturday)",,19103,68,,C,Campbell," Alexander",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923405,mbranagh,537590,220046,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107666,277,SL137144_277,247220,,20,"Gay's Fables",7,12,1805,,,,"1805-12-7 (Saturday)",,22682,68,,B,Baxter,James,,,5,1805,1806,Pupil,,,Male,,,1645798979,baitken,330215,247220,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107765,308,SL137144_310,249470,,17,"Gay's Fables",26,4,1806,,,,"1806-4-26 (Saturday)",,23000,68,,R,Robertson,Charles,,,7,1805,1806,Pupil,,,Male,,,1645799020,baitken,332465,249470,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107819,326,SL137144_328,250847,,18,"Gay's Fables",1,3,1806,,,,"1806-3-1 (Saturday)",,22910,68,,M,Mackie,George,,,13,1804,1806,<p>Pupil</p>,,,Male,,,1683716168,mbranagh,333842,250847,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251864,,1,"Gay's Fables",5,1,1800,,,,"1800-1-5 (Sunday)",,23243,68,,M,McIntosh,William,,,4,1800,1800,Pupil,,,Male,,,1645799064,baitken,334859,251864,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262232,,3,"Gay's Fables",19,12,1811,,,,"1811-12-19 (Thursday)",,24752,68,,C,Cruickshanks,Patrick,,,11,1811,1812,Pupil,,,Male,,,1645799832,baitken,345173,262232,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,88121,40811,,,1684923405,mbranagh,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
