lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4991,4991,21,"<p>Leusdens Psalms</p>",18,2,1767,4,3,1767,"1767-2-18 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","James Clow",,,,,584,6,584,R,Rutherford,Samuel,,,7,1766,1768,<p>Student</p>,,,Male,,,1613126904,kbaston,6668,4991,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Rutherford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",,,,,,,,,,,,,,,,,,,,,,287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5019,5019,24,"<p>Baxters Matho Vol 1.<sup>st</sup></p>",20,2,1767,5,3,1767,"1767-2-20 (Friday)","1767-3-5 (Thursday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","5 Mar 1767","Professor 1","Thomas Reid",,,,,623,6,623,M,Makimson,James,,,2,1767,1767,<p>Student</p>,,,Male,,,1602169163,kbaston,6995,5019,Main,Class,Ethics,"Original Full Name","James Makimson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",,,,,,,,,,,,,,,,,,,,,,84,84,1,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1611678172,gmckeever,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",,N,,N,,1700219844,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1677683703,kbaston,392808,4332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5016,5016,21,"<p>Universal Restitution</p>",19,2,1767,24,2,1767,"1767-2-19 (Thursday)","1767-2-24 (Tuesday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Robert Trail",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5888,5016,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,830,6,,,"Universal restitution a Scripture doctrine. This prov'd in several letters wrote on the  nature and extent of Christ's kingdom: wherein the Scripture passages, falsly  alleged in proof of the eternity of hell torments, are truly translated and  explained.",U,3,3,https://eleanor.lib.gla.ac.uk/record=b1591423,,,1612973269,kbaston,Array,Press,AH,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bl9-i.14","Original Author","Universal Restitution.",,,,,,,,,,,,,,,,,,,,,,830,830,,,1612973269,kbaston,,,,,,,,,,,,,,,,,,,69182,830,830,Certain,817,"Universal restitution a Scripture doctrine. This prov’d in several letters wrote on the nature and extent of Christ’s Kingdom: wherein the Scripture passages, falsly alleged in proof of the eternity of Hell torments, are truly translated and explained.",4,4,U,T145007,,,English,London,1761,N,0,N,8vo,,,,,1652797585,gmckeever,817,"Universal Restitution a Scripture Doctrine",,N,,N,,1700219831,baitken,2851,Sir,Stonhouse,James,,1716,0,0,N,1795,0,0,N,Male,,1652797585,gmckeever,389169,817,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5000,5000,5,"<p>Baxters Matho Vol 2<sup>d</sup></p>",18,2,1767,24,2,1767,"1767-2-18 (Wednesday)","1767-2-24 (Tuesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Robert Trail",,,,,396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,78334,5000,Main,Class,Divinity,"Original Full Name","Robert Christy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",,,,,,,,,,,,,,,,,,,,,,3148,84,2,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1611678172,gmckeever,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",,N,,N,,1700219844,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1677683703,kbaston,392808,4332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5002,5002,7,"<p>Lelands Deist. Writers V. 2</p>",18,2,1767,19,3,1767,"1767-2-18 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","19 Mar 1767","Professor 1","Patrick Cumin",,,,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,78337,5002,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5025,5025,6,"<p>Scott on Genesis</p>",20,2,1767,16,3,1767,"1767-2-20 (Friday)","1767-3-16 (Monday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","16 Mar 1767","Professor 1","Thomas Hamilton",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5889,5025,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,478,6,,,"Notes and observations upon the first three chapters of Genesis ...",N,6,6,https://eleanor.lib.gla.ac.uk/record=b1590983,,,1598436694,kbaston,Array,Press,AO,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bl9-g.2","Original Author","Scott, John, 1639-1695.",,,,,,,,,,,,,,,,,,,,,,478,478,,,1598436694,kbaston,,,,,,,,,,,,,,,,,,,9862,478,478,Certain,3606,"Notes and observations upon the first three chapters of Genesis. Wherein are Briefly, but Fully and Clearly shewn. I. The original or divine Revelation of the one and only true sanctifying and saving Religion, that ever was, or ever will, or can be in the World, and what it wholly consists in. II. The original or divine Institution of the divinely instituted instructive and memorial Ordinances, and the true and only End for which they were instituted and required to be observed, that Mankind may be thereby preserved from perverting them to superstitious and destructive Purposes. III. The true spiritual and scriptural Account of the Fall, and of the Restoration of our first Parents and of all Mankind, by the Revelation of Jesus Christ. IV. The true Origin and only Cause of all the moral Evil or Wickedness that ever was committed in this World; and of the Misery which the impenitently Wicked suffer in the next. V. And the true and only Means that can be used for effectually purifying those corrupt Fountains, from which all the Wickedness and Misery that Mankind of all Ranks and Orders commit in this World, and suffer in the next, flow.",7,7,N,T84544,,,English,London,1753,N,0,N,8vo,,,,,1598436694,kbaston,3606,"Notes and Observations upon the First Three Chapters of Genesis",,N,,N,,1700219842,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,392058,3606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5027,5027,8,"<p>Sales Al-Koran</p>",23,2,1767,12,3,1767,"1767-2-23 (Monday)","1767-3-12 (Thursday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","12 Mar 1767","Professor 1","Robert Trail",,,,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6267,5027,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",,,,,,,,,,,,,,,,,,,,,,24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5031,5031,12,"<p>Prideaux Vol 1.<sup>st</sup></p>",23,2,1767,4,5,1767,"1767-2-23 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","4 May 1767","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1152,5031,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,210,210,1,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5058,5058,14,"<p>Cudsworth's Intellect Syst:</p>",25,2,1767,13,3,1767,"1767-2-25 (Wednesday)","1767-3-13 (Friday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","13 Mar 1767","Professor 1","James Williamson",,,,,589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,137063,5058,Main,Class,Ethics,"Original Full Name","William Fraser",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",,,,,,,,,,,,,,,,,,,,,,20,20,,,1613473069,kbaston,,,,,,,,,,,,,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5062,5062,18,"<p>Pool's Annot. Vol 2<sup>d</sup></p>",26,2,1767,30,3,1767,"1767-2-26 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","30 Mar 1767","Professor 1","Robert Trail","Professor 2","George Muirhead","Professor 3","James Clow",374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,78427,5062,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,16867,254,2,,1613143067,kbaston,,,,,,,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
