lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314863,,40,"<p><span style=""text-decoration: line-through;"">Sir Andrew v 1 2 3</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,561550,314863,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,54250,41,,,"Sir Andrew Wylie, of that Ilk [Galt]",S,9,3,,,,1703100453,kbaston,Array,,,117514,54250,1,,1703100453,kbaston,117517,54250,2,,1703100453,kbaston,117520,54250,3,,1703100453,kbaston,,,,,,,377680,54250,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79971,208,chambers-341_0208,319081,,24,"<p><span style=""text-decoration: line-through;"">Hermit Abroad 1.2.3 4.</span></p>",26,5,1829,26,11,1829,"1829-5-26 (Tuesday)","1829-11-26 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,409075,319081,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,37157,41,,,"Hermit Abroad",H,11,4,,,,1686223594,kbaston,Array,"Catalogue Number",669,81656,37157,1,,1686223594,kbaston,81659,37157,2,,1686223594,kbaston,81662,37157,3,,1686223594,kbaston,117883,37157,4,,1686223594,kbaston,349920,37157,40929,Certain,10900,"The Hermit Abroad.",11,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001663418,,English,London,1823,N,0,N,12mo,"4 vols",,,,1686223594,kbaston,,,,,,,,,,,,,,,,,,,,,,10900,"Hermit Abroad",,,,,,1701961357,baitken,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,402844,10900,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79971,208,chambers-341_0208,319084,,25,"<p><span style=""text-decoration: line-through;"">St Kathleen 1.2.3.4.</span></p>",26,5,1829,26,11,1829,"1829-5-26 (Tuesday)","1829-11-26 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,409078,319084,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,36605,41,,,"St Kathleen",S,35,10,,,,1662240501,adeans,Array,"Catalogue Number",360,80417,36605,1,,1662240501,adeans,80420,36605,2,,1662240501,adeans,80423,36605,3,,1662240501,adeans,80426,36605,4,,1662240501,adeans,242872,36605,28408,Certain,1724,"St. Kathleen, or, the Rock of Dunnismoyle. A novel.",35,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223157,,English,London,1820,N,0,N,12mo,"4 vols",,,,1662240502,adeans,,,,,,,,,,,,,,,,,,,,,,1724,"St Kathleen, or, the Rock of Dunnismoyle",,N,,N,,1700219834,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390103,1724,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,298762,,2,"<p><span style=""text-decoration: line-through;"">Ivanhoe 1 2 3</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,386332,298762,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,78284,35693,2,,1662494563,adeans,78287,35693,3,,1662494563,adeans,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,299503,,8,"<p><span style=""text-decoration: line-through;"">Opies v 1234</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,387343,299503,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,49966,41,,"Opie's Tales","Tales of the Heart [Opie]",T,28,13,,,"<p>4 vols</p>",1703100561,kbaston,Array,,,107704,49966,1,,1703100561,kbaston,107707,49966,2,,1703100561,kbaston,109627,49966,3,,1703100561,kbaston,111712,49966,4,,1703100561,kbaston,377689,49966,27379,Certain,1514,"Tales of the Heart.",40,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712283,,English,London,1820,N,0,N,12mo,"4 vols",,,,1703249826,kbaston,,,,,,,,,,,,,,,,,,,,,,1514,"Tales of the Heart",0,N,0,N,,1703249826,kbaston,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,416857,1514,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79980,211,chambers-341_0211,299722,,11,"<p><span style=""text-decoration: line-through;"">Melmoth 1</span></p>",29,8,1829,28,9,1829,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387577,299722,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,,,,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309370,,54,"<p><span style=""text-decoration: line-through;"">Superstitions of the Hyghlanders</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397288,309370,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53611,41,,,"Popular superstitions and festive amusements of the Highlanders of Scotland",P,1,1,,,,1655993644,kbaston,Array,"Catalogue Number",592,115933,53611,,,1655993644,kbaston,,,,,,,,,,,,,,,,,,,219286,53611,28972,Certain,2840,"The Popular Superstitions and festive amusements of the Highlanders of Scotland.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003504391,,English,Edinburgh,1823,N,0,N,12mo,,,,,1655993644,kbaston,,,,,,,,,,,,,,,,,,,,,,2840,"Popular Superstitions and Festive Amusements of the Highlanders of Scotland",,N,,N,,1700219838,baitken,13336,,Stewart,"William Grant",,0,0,0,N,0,0,0,N,Male,,1655993644,kbaston,391255,2840,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309106,,13,"<p><span style=""text-decoration: line-through;"">Monthly Mag. 8</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,396964,309106,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,115867,51298,8,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309127,,20,"<p><span style=""text-decoration: line-through;"">2 Spy V 2</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,396985,309127,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78242,35675,2,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309118,,17,"<p><span style=""text-decoration: line-through;"">Spy 1 2</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,396976,309118,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
