lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70849,,4,"<p>Popular Tales</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115849,70849,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,410758,2838,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76940,,2,"<p>Zohrab,</p>",18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129269,76940,Main,,,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76937,,1,"<p>Taits Mag, for January</p>",18,1,1834,22,3,1834,"1834-1-18 (Saturday)","1834-3-22 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129266,76937,Main,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,35504,17303,"1.4.22 (January 1834)",,1697199138,gmckeever,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77933,,8,<p>Prairie</p>,18,1,1834,8,2,1834,"1834-1-18 (Saturday)","1834-2-8 (Saturday)",5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133700,77933,Main,,,,,,,,,,,,17179,16,,,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",T,18,18,,,,1614182601,gmckeever,Array,34177,17179,,,1614182601,gmckeever,,,,,,,,,,,,,75968,17179,10442,Certain,2745,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621281,,English,London,1832,N,0,N,8vo,,,,,1614182601,gmckeever,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77936,,9,"<p>Blackwood for Dec<sup>r</sup></p>",18,1,1834,8,2,1834,"1834-1-18 (Saturday)","1834-2-8 (Saturday)",5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133703,77936,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34009,16216,"34.216 (December 1833)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3662,45l,wigtown_11-30_65_45l,78620,,28,"<p>Sparrman's Voyages 2 Vols,</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134846,78620,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16858,16,,,"A voyage to the Cape of Good Hope ... Second edition, etc.",A,6,3,,,"<p>Accounts Dec 1806.</p>",1674480065,gmckeever,Array,32185,16858,1,,1674480065,gmckeever,32188,16858,2,,1674480065,gmckeever,,,,,,,308814,16858,8564,Speculative,603,"A voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: ... from the year 1772 to 1776.",8,4,A,T131019,,,English,Perth,1789,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703163162,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78899,,21,"<p>Dickson's Modern Agriculture</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135146,78899,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17576,16,,,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",P,5,3,,,"<p>Could also be 'The farmer's companion. Being a complete system of <span class=""searchword"">modern</span> husbandry, including the latest improvements and discoveries in theory and practice' 2 vols 1813.</p>",1614086439,gmckeever,Array,37511,17576,1,,1614086439,gmckeever,37514,17576,2,,1614086439,gmckeever,,,,,,,75491,17576,10196,Speculative,2820,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",7,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934336,,English,London,1805,N,0,N,4to,,,,,1703244047,kbaston,2820,"Practical Agriculture; or, a Complete System of Modern Husbandry",0,N,0,N,,1703244047,kbaston,5672,,Dickson,"Richard Watson",,1759,0,0,N,1824,0,0,N,Male,,1703244047,kbaston,416455,2820,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78896,,20,"<p>Diary of an Invalid 2 Vols</p>",18,1,1834,28,1,1834,"1834-1-18 (Saturday)","1834-1-28 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135128,78896,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16819,16,,,"The diary of an invalid ... Fourth edition.",T,34,17,,,"<p>Accounts Oct 1824, accessions Nov 1824 2 vols.</p>",1613656264,gmckeever,Array,32065,16819,1,,1613656264,gmckeever,32068,16819,2,,1613656264,gmckeever,,,,,,,74696,16819,8675,Likely,7361,"The diary of an invalid ... Fourth edition.",34,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002424690,,English,London,1824,N,0,N,8vo,,,,,1613656264,gmckeever,7361,"Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the Years 1817-1819",0,N,0,N,,1703082936,kbaston,4904,,Matthews,Henry,,1789,0,0,N,1828,0,0,N,Male,,1703082936,kbaston,411748,7361,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79481,,28,"<p>Paris Revisited</p>",18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136511,79481,Main,,,,,,,,,,,,17066,16,,,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",P,4,4,,,"<p>Quickly reprinted.</p>",1614171949,gmckeever,Array,33278,17066,,,1614171949,gmckeever,,,,,,,,,,,,,75779,17066,10337,Speculative,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1714734151,jkennard,391585,3155,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79475,,27,<p>Pioneers</p>,18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136502,79475,Main,,,,,,,,,,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3710,53l,wigtown_11-30_79_53l,80594,,2,"<p>Quarterly Review</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138326,80594,Main,,,87,80,Writer/Procurator,80,,Law,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,35045,17152,Unspecified,,1697199034,gmckeever,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3716,54l,wigtown_11-30_81_54l,80897,,1,"<p>Invanhoe 1<sup>st</sup> Vol,</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,139592,80897,Main,,,,,,,,,,,,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,30325,16384,1,,1613655386,gmckeever,,,,,,,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
