lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55374,125,aberdeen_msm227_125,376949,,4,"<p>Priestley's Letters. Vol. <span style=""text-decoration: line-through;"">II.</span> 1.</p>",26,7,1794,25,10,1794,"1794-7-26 (Saturday)","1794-10-25 (Saturday)",,,30926,60,,L,Leith,Robert,Mr,,10,1794,1796,,Towie,,Male,,"<p>King's MA 1764</p>",1686045529,kbaston,540419,376949,Main,"Life dates",1745-1818,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,66260,60,,,"Letters to a philosophical unbeliever [Priestley]",L,5,4,,,"<p>in print catl. - not traced in AUL</p>",1703089567,kbaston,Array,,,146951,66260,1,,1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377221,66260,40628,Certain,13174,"Letters to a philosophical unbeliever.",5,4,L,T38541,,,English,Birmingham,1787,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,13174,"Letters to a Philosophical Unbeliever",0,N,0,N,,1703089567,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412465,13174,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55374,125,aberdeen_msm227_125,376997,,20,"<p>Gray's Key</p>",2,10,1794,29,11,1794,"1794-10-2 (Thursday)","1794-11-29 (Saturday)",,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,540470,376997,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66218,60,,,"Key to the Old Testament and Apocrypha [Gray]",K,8,8,,,"<p>in print cat. - earliest copy now in AUL is 7th edn of 1817</p>",1703089395,kbaston,Array,,,146858,66218,,,1703089395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377200,66218,40592,"Very likely",14035,"A key to the Old Testament and Apocrypha: in which is given an account of their several books, their contents, and authors, and of the times in which they were respectively written.",8,8,A,T80493,,,English,London,1790,N,0,N,8vo,,,,,1703089395,kbaston,,,,,,,,,,,,,,,,,,,,,,14035,"Key to the Old Testament and Apocrypha",0,N,0,N,,1703089395,kbaston,11780,,Gray,Robert,,1762,0,0,N,1834,0,0,N,Male,,1703089395,kbaston,412444,14035,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55374,125,aberdeen_msm227_125,376961,,8,"<p>The Centurion</p>",26,7,1794,25,10,1794,"1794-7-26 (Saturday)","1794-10-25 (Saturday)",,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540431,376961,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66278,60,,,"Centurion : or, The declaration made by the Roman centurion, in favour of Jesus, at the foot of the cross, considered as an argument for the dignity of Our Lord's character, and the truth of his religion [Shaw]",C,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003895820205941,,,1703086263,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 73",147014,66278,,,1703086263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376828,66278,40643,Certain,14440,"The centurion: or the declaration made by the Roman centurion, in favour of Jesus, at the foot of the cross, considered.",2,2,T,T204455,,,English,Edinburgh,1793,N,0,N,8vo,,,,,1703086263,kbaston,,,,,,,,,,,,,,,,,,,,,,14440,"Centurion: or The Declaration Made by the Roman Centurion, in Favour of Jesus",0,N,0,N,,1703086263,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412075,14440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377048,,16,"<p>Whites Sermons</p>",29,11,1794,0,0,0,"1794-11-29 (Saturday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 20",30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540533,377048,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",145661,65618,,,1703092209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,,,,,,,,,,,,,,,,,,,,,,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377063,,21,"<p>Watson's Sermons</p>",29,11,1794,4,1,1795,"1794-11-29 (Saturday)","1795-1-4 (Sunday)","Shelfmark (Press, Shelf, Number)","5, 2, 7",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,540557,377063,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",146222,65894,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,,,,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412663,1984,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377003,,1,"<p>Kames' Sketches V. 1.2</p>",25,10,1794,11,7,1795,"1794-10-25 (Saturday)","1795-7-11 (Saturday)",,,30926,60,,L,Leith,Robert,Mr,,10,1794,1796,,Towie,,Male,,"<p>King's MA 1764</p>",1686045529,kbaston,540476,377003,Main,"Life dates",1745-1818,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146621,66113,1,,1703092486,kbaston,146624,66113,2,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377036,,12,"<p>Lardners Works Vol. 4.</p>",30,10,1794,0,0,0,"1794-10-30 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 15",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540521,377036,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",146888,66164,6,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377042,,14,"<p>Watson's Sermons</p>",30,10,1794,29,11,1794,"1794-10-30 (Thursday)","1794-11-29 (Saturday)",,,30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540527,377042,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",146222,65894,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,,,,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412663,1984,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377021,,7,"<p>Blair's Sermons vol 4</p>",30,10,1794,29,11,1794,"1794-10-30 (Thursday)","1794-11-29 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540500,377021,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",146696,65309,4,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377054,,18,"<p>Statistical Acc.<sup>t</sup> V. 2.<sup>d</sup></p>",29,11,1794,20,12,1794,"1794-11-29 (Saturday)","1794-12-20 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540542,377054,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146612,66110,2,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
