lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181017,,7,"<p>
 
  
  3d Volume of the Phylosophical
  Transactions
  
 </p>",19,10,1747,,,,"1747-10-19 (Thursday)",,Conditions,"3 months","Fine (£.s.d)",0/15/0,14292,5,,R,Ramsay,John,,,1,1747,1747,,,,Male,,,1640263031,baitken,259869,181017,Main,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65286,31446,3,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181026,,10,"<p>
 
  
  9 Vol of the Philosophical
  Transactions
  
 </p>",14,9,1748,,,,"1748-9-14 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",0/15/0,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,259878,181026,Main,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65292,31446,9,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181116,,8,"<p>
 
  
  Philosophical Transactions Vol 1<sup>st</sup>
  &amp; 2 d
  
 </p>",21,9,1751,,,,"1751-9-21 (Tuesday)",,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,259968,181116,Main,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,65343,31446,2,,1641822348,kbaston,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181122,,10,"<p>
 
  
  Speculum Mundi
  
 </p>",5,10,1751,,,,"1751-10-5 (Tuesday)",,Conditions,"3 months",,,14328,5,,G,Gardner,David,,,3,1751,1756,,Crieff,,Male,,,1640263034,baitken,259974,181122,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31497,5,,,"Speculum mundi: Or A glasse representing the face of the world",S,1,1,,,,1640263034,baitken,Array,65349,31497,,,1640263034,baitken,,,,,,,,,,,,,175470,31497,1950,Certain,1757,"Speculum mundi· Or A glasse representing the face of the world; shewing both that it did begin, and must also end: the manner how, and time when, being largely examined. Whereunto is joyned an hexameron, or a serious discourse of the causes, continuance, and qualities of things in nature; occasioned as matter pertinent to the work done in the six dayes of the worlds creation.",1,1,S,S118043,,,English,Cambridge,1635,N,0,N,4to,,,,,1632907432,kbaston,1757,"Speculum Mundi or A Glasse Representing the Face of the World",,N,,N,,1700219834,baitken,1394,,Swan,John,,0,0,0,N,1671,0,0,N,Male,,1632907432,kbaston,390138,1757,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78486,4v,innerpeffray_1_4v,181248,,7,"<p>
 
  
  Sixth Vol. Of
  the Philosophical Transactions
  
 </p>",6,5,1752,,,,"1752-5-6 (Saturday)",,Conditions,"on demand",,,14421,5,,P,Peat,Alexander,,,1,1752,1752,"student of philosophy",,,Male,,,1640263037,baitken,260100,181248,Main,,,,,71,68,"University Student",68,,Education,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65397,31446,6,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181266,,4,"<p>
 
  
  1<sup>st</sup> Vol of Philosoph: Trans
  
 </p>",4,7,1752,,,,"1752-7-4 (Tuesday)",,Conditions,"3 months",,,14433,5,,P,Peat,Alexander,,,2,1752,1753,"student of philosophy",Crieff,,Male,,,1640263037,baitken,260118,181266,Main,,,,,71,68,"University Student",68,,Education,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181437,,2,"<p>
 
  
  Topsells history of of
  four footed beasts
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,,,,,14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,260289,181437,Main,,,,,71,68,"University Student",68,,Education,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,,,,,,,,,,,,,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181494,,8,"<p>
 
  
  Topsels History of four
  footed Beasts
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,Conditions,"3 months",,,14544,5,,D,Dow,William,,,1,1754,1754,"Student of humanity",Inchaffray,Abbey,Male,,,1640263041,baitken,260346,181494,Main,,,,,71,68,"University Student",68,,Education,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,,,,,,,,,,,,,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181527,,19,"<p>
 
  
  The History of the East and West
  Indies
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260379,181527,Main,,,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2040,5,244,,"The naturall and morall historie of the East and West Indies.",T,4,4,,,,1632925278,kbaston,Array,2040,2040,,,1632925278,kbaston,,,,,,,,,,,,,151413,2040,2027,Certain,3792,"The naturall and morall historie of the East and West Indies.",4,4,T,S100394,,,English,London,1604,N,0,N,4to,,,,,1632925279,kbaston,3792,"Natural and Moral History of the East and West Indies",,N,,N,,1700219842,baitken,1458,,Acosta,"José de",,1540,0,0,N,1600,0,0,N,Male,,1676028637,jjsmith,392246,3792,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181581,,5,"<p>
 
  
  Evylns Sylv
  
 </p>",18,1,1755,,,,"1755-1-18 (Saturday)",,,,,,14583,5,,M,Maxton,John,,,1,1755,1755,"Gardener for present in Crieff",Crieff,,Male,,,1640263043,baitken,260433,181581,Main,,,,,192,7,Gardener,7,,Agricultural,,,,31590,5,,,"Silva, or A discourse of forest-trees.",S,1,1,,,,1640263043,baitken,Array,65484,31590,,,1640263043,baitken,,,,,,,,,,,,,175542,31590,16146,Certain,1870,"Silva, or A discourse of forest-trees, and the propagation of timber in His Majesty’s dominions.",7,7,S,T107635,,,English,London,1706,N,0,N,folio,,,,,1676554985,kbaston,1870,"Silva, or A Discourse of Forest-trees, and the Propagation of Timber in His Majesty’s Dominions",0,N,0,N,,1700408633,jjsmith,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,399826,1870,Work,
