lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102482,27,leighton_1_27,167589,,21,"<p>Carr's Sermons Two Vols Oct:</p>",18,3,1791,22,3,1791,"1791-3-18 (Friday)","1791-3-22 (Tuesday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,253026,167589,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102578,59,leighton_1_59,346538,,5,"<p>- Carr's Sermons first Volume.</p>",30,10,1792,0,0,0,"1792-10-30 (Tuesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,446366,346538,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102644,81,leighton_1_81,349742,,26,"<p>&amp; Carr's Sermons two <span style=""text-decoration: underline;"">Vol: O</span>ctavo</p>",18,12,1795,13,1,1796,"1795-12-18 (Friday)","1796-1-13 (Wednesday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,453467,349742,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102662,87,leighton_1_87,326008,,16,"<p>Carr's Sermons two Volumes</p>",0,0,1800,0,0,0,1800,,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,531527,326008,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102836,146,leighton_1_146,353204,,3,"<p>&amp; Carr's 2 Volumes</p>",12,11,1801,0,0,0,"1801-11-12 (Thursday)",,"Lending Record Other Info",Returned,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,464204,353204,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353963,,11,"<p>First of Carr -</p>",9,12,1803,0,0,0,"1803-12-9 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466679,353963,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353960,,10,"<p>First Vol: of Carr's Sermons -</p>",4,11,1803,0,0,0,"1803-11-4 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466676,353960,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102884,162,leighton_1_162,354038,,9,"<p><span style=""text-decoration: line-through;"">Carrs Sermons - two Vol<sup>s</sup></span></p>",23,11,1802,0,0,0,"1802-11-23 (Tuesday)",,"Lending Record Other Info",Renewed,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466754,354038,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102884,162,leighton_1_162,354053,,14,"<p>Carr's Sermons - two Vol<sup>s</sup></p>",7,2,1803,0,0,0,"1803-2-7 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466769,354053,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54293,49-50,leighton_2_49-50,117191,,3,"<p>Carr's Sermons - first</p>",21,4,1820,0,0,0,"1820-4-21 (Friday)",,"Lending Record Other Info",Retd,9323,3,,S,Stevens,,Mrs,,5,1820,1820,,,,Female,,,1681207729,jjsmith,188414,117191,Main,"Subs Date","21 April 1820",Subs,2.6,,,,,,,,,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
