lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62965,,24,"<p>M<sup>c</sup>Crie's Reformation in Spain</p>",23,3,1831,0,0,0,"1831-3-23 (Wednesday)",,5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99559,62965,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3160,91,wigtown_11-29_41_p91,63574,,5,"<p>Reformation in Spain</p>",24,12,1831,14,2,1832,"1831-12-24 (Saturday)","1832-2-14 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560101,63574,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65299,,24,"<p>Reformation in Spain</p>",15,10,1831,5,11,1831,"1831-10-15 (Saturday)","1831-11-5 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102904,65299,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66203,,34,"<p>Reformation in Spain</p>",25,12,1830,8,1,1831,"1830-12-25 (Saturday)","1831-1-8 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104585,66203,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3290,137,wigtown_11-29_85_p137,66512,,27,"<p>Reformation in Spain</p>",26,11,1831,10,1,1832,"1831-11-26 (Saturday)","1832-1-10 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105896,66512,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3374,165,wigtown_11-29_113_p165,68663,,27,"<p>Reformation in Spain</p>",23,10,1830,18,12,1830,"1830-10-23 (Saturday)","1830-12-18 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110438,68663,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69172,,5,"<p>Reformation in Spain</p>",14,10,1830,19,10,1830,"1830-10-14 (Thursday)","1830-10-19 (Tuesday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111478,69172,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70330,,5,"<p>Reformation in Spain</p>",26,2,1831,26,2,1831,"1831-2-26 (Saturday)","1831-2-26 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114028,70330,Main,,,,,,,,,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70840,,1,"<p>Reformation in Spain</p>",16,11,1833,16,11,1833,"1833-11-16 (Saturday)","1833-11-16 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115840,70840,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3605,34r,wigtown_11-30_46_34r,75455,,1,"<p>Reformation in Spain</p>",1,9,1832,29,9,1832,"1832-9-1 (Saturday)","1832-9-29 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126272,75455,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16621,16,,,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",H,10,10,,,"<p>Ordered Oct 1830.</p>",1697198340,gmckeever,Array,31132,16621,,,1697198340,gmckeever,366481,16621,8759,Certain,5376,"History of the progress and suppression of the Reformation in Spain / Thomas McCrie.",10,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012820411,,English,Edinburgh,1829,N,0,N,,,,,,1697198340,gmckeever,5376,"History of the Progress and Suppression of the Reformation in Spain",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,393885,5376,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
