lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70756,,2,<p>Pilot</p>,31,3,1832,21,4,1832,"1832-3-31 (Saturday)","1832-4-21 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115720,70756,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70765,,5,"<p>Paul's Letters to his Kinsfolk</p>",26,5,1832,19,6,1832,"1832-5-26 (Saturday)","1832-6-19 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115735,70765,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16864,16,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,13,13,,,"<p>Accessions for 1815 1 vol.</p>",1613405312,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32227,16864,,,1613405312,gmckeever,,,,,,,,,,,,,,,,,,,72755,16864,8645,"Very likely",3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70789,,13,"<p>Tales of the Crusaders 4</p>",20,10,1832,27,10,1832,"1832-10-20 (Saturday)","1832-10-27 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115771,70789,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16708,16,,,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",T,78,22,,,"<p>Noted in accessions for 1824.</p>",1614180840,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31456,16708,"1 (The Betrothed)",,1614180840,gmckeever,31459,16708,"2 (The Betrothed)",,1614180840,gmckeever,31462,16708,"3 (The Talisman)",,1614180840,gmckeever,31465,16708,"4 (The Talisman)",,1614180840,gmckeever,75950,16708,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70807,,19,"<p>History of the Jews 3</p>",5,1,1833,26,1,1833,"1833-1-5 (Saturday)","1833-1-26 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115795,70807,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31066,16438,3,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70837,,29,"<p>Men &amp; Manners in America <span style=""text-decoration: line-through;"">2vol</span> Vol 2.</p>",19,10,1833,5,11,1833,"1833-10-19 (Saturday)","1833-11-5 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115834,70837,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34183,17182,2,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70801,,17,<p>Pioneers</p>,8,12,1832,29,12,1832,"1832-12-8 (Saturday)","1832-12-29 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115786,70801,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70798,,16,"<p>Edin<sup>r</sup> Review 110</p>",24,11,1832,31,1,1833,"1832-11-24 (Saturday)","1833-1-31 (Thursday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115783,70798,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33976,16402,"55.110 (July 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70825,,25,"<p>  Do   Do  4<sup>th</sup>.</p>",30,3,1833,20,4,1833,"1833-3-30 (Saturday)","1833-4-20 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115816,70825,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30193,16309,4,,1613658037,gmckeever,,,,,,,,,,,,,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70777,,9,"<p>Anastasius 3 vo<sup>s</sup></p>",15,9,1832,2,10,1832,"1832-9-15 (Saturday)","1832-10-2 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115747,70777,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,30814,16564,2,,1697199166,gmckeever,30817,16564,3,,1697199166,gmckeever,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70804,,18,"<p>Cecilia 4 vol.</p>",29,12,1832,5,1,1833,"1832-12-29 (Saturday)","1833-1-5 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115789,70804,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30181,16306,1,,1613658855,gmckeever,30793,16306,2,,1613658855,gmckeever,30796,16306,3,,1613658855,gmckeever,30799,16306,4,,1613658855,gmckeever,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,
