lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12581,58,ARC_471460351_001_0058,128897,,7,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V<sup>s</sup></span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8699,25,,W,West,Stewart,,,8,1772,1773,,,,Male,,,1631715460,kbaston,195710,128897,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80697,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128927,,3,"<p><span style=""text-decoration: line-through;"">Lemery on foods</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,195740,128927,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26354,25,,,"A treatise of foods, in general [Lemery]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996753193502466,,,1626687375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .6132 Lem.",,,,,,,,,,,,,,,,,,,,,,53948,26354,,,1626687375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127218,26354,15515,Certain,1056,"A treatise of foods, in general: ... To which are added, remarks upon each chapter; ... Written in French, by M. Louis Lemery, ... Now done into English.",2,2,A,N13984,,,English,London,1704,N,0,N,8vo,,,"<p>Hay, D.</p>",,1626687375,kbaston,1056,"Treatise of Foods, in General",,N,,N,,1700219832,baitken,8682,,Lémery,Louis,,1677,0,0,N,1743,0,0,N,Male,,1626687375,kbaston,389416,1056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128933,,4,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8735,25,,G,Graham,Archibald,,,4,1772,1773,,,,Male,,,1623858299,kbaston,195746,128933,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",,,,,,,,,,,,,,,,,,,,,,44783,21398,,,1703160521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,414472,2980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128906,,1,"<p><span style=""text-decoration: line-through;"">Tales of the Genij 2 V:<sup>s</sup></span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10682,25,,W,Waugh,Jonathan,,,1,1773,1773,,,,Male,,,1623843648,kbaston,195719,128906,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21851,25,,,"The tales of the genii, or, The delightful lessons of Horam, the son of Asmar.",T,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123364690002466,,,1624439933,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45833,21851,1,,1624439933,kbaston,45836,21851,2,,1624439933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116112,21851,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128939,,5,"<p><span style=""text-decoration: line-through;"">Nollet physique Experi. en 6. tomes</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,195752,128939,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24602,25,,,"Leçons de physique expérimentale [Nollet]",L,12,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187651450002466,,,1623844136,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50561,24602,1,,1623844136,kbaston,50564,24602,2,,1623844136,kbaston,50567,24602,3,,1623844136,kbaston,50570,24602,4,,1623844136,kbaston,50573,24602,5,,1623844136,kbaston,50576,24602,6,,1623844136,kbaston,112790,24602,997,Certain,4830,"Leçons de physique expérimentale.",43,13,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666696,,French,Paris,1757,N,1766,N,12mo,,,,,1702397953,kbaston,4830,"Leçons de Physique Expérimentale.",0,N,0,N,,1702397953,kbaston,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,408703,4830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128912,,2,"<p><span style=""text-decoration: line-through;"">Mackittrick's Comment:</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,195725,128912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128942,,6,"<p><span style=""text-decoration: line-through;"">Astruc Sur les Tumeurs en 2 tomes</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,195755,128942,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24050,25,,,"Traité des tumeurs et des ulcers [Astruc]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176167800002466,,,1623844201,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49595,24050,1,,1623844201,kbaston,49598,24050,2,,1623844201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,112793,24050,13952,Certain,1246,"Traité des tumeurs et des ulcères... avec deux lettres : I. Sur la composition de remèdes dont on vante l'utilité et dont on cache la préparation : II. Sur la nature et le succès des nouveaux remèdes qu'on propose pour la guérison des maladies vénériennes.",7,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30033863t,,French,Paris,1759,N,0,N,12mo,,,,,1623844201,kbaston,1246,"Traité des Tumeurs et des Ulcères",,N,,N,,1700219833,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389610,1246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128960,,7,"<p><span style=""text-decoration: line-through;"">Puffendorff de jure naturæ 4:<sup>to</sup></span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,195773,128960,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26357,25,,,"Samuelis Pufendorfii De jure naturae et gentium libri octo.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486333502466,,,1623844577,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,53951,26357,,,1623844577,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112811,26357,15518,Certain,121,"De jure naturae et gentium libri octo.",1,1,D,,http://www.worldcat.org/oclc/716451737,,Latin,"Frankfurt am Main",1716,N,0,N,4to,,,,"<p>new edn</p>",1623844577,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12668,87,ARC_471460351_001_0087,130505,,1,"<p><span style=""text-decoration: line-through;"">Swammerdam Biblio Naturæ</span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,9176,25,,C,Cullen,Henry,,,2,1770,1773,,,,Male,,,1628248925,kbaston,197444,130505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91900,Dissertation,"De Consuetudine.",Class,Medicine,"Academic dates","1769-1775; MD (Edin), 1780",Other,"Royal Medical Society, 1770",Origin,British,71,68,"University Student",68,,Education,,,,10796,25,,D,Don,Colin,,,1,1773,1773,,,,Male,,,1687432264,kbaston,197447,130505,Other,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26510,25,,,"Biblia naturæ; sive historia insectorum, in classes certas redacta,  nec non exemplis, et anatomico variorvm animalculorum examine, aeneisque tabulis illustrata [Swammerdam]",B,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852083502466,,,1624015036,kbaston,Array,"Possible modern shelfmark","Special Collections L.15.18-19",,,,,,,,,,,,,,,,,,,,,,54206,26510,1,,1624015036,kbaston,54209,26510,2,,1624015036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,114287,26510,8023,Certain,9848,"Bybel der Natuure door J. S., of Historie der Insecten ... J. S. Biblia Naturæ; sive Historia Insectorum ... Accedit præfatio, in qua vitam auctoris descripsit H. Boerhaave.",6,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003550577,,"Dutch | Latin",Leiden,1737,N,1738,N,,,,"<p>Gaubius, Hieronymus David.</p>",,1693298387,kbaston,9848,"Bybel der Natuure ... Historie der Insecten",,N,,N,,1700219866,baitken,7562,,Swammerdam,Jan,,1637,0,0,N,1680,0,0,N,Male,,1693298387,kbaston,398575,9848,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219197,,8,"World Displayed v. 12",27,3,1773,,,,"1773-3-27 (Saturday)",,Returned,yes,,,,,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302249,219197,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88145,39842,12,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
