lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190176,,7,"<p>
 
  
  &amp; the
  History of Europe 10,11 Vol's
  
 </p>",21,5,1807,,,,"1807-5-21 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268896,190176,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190260,,16,"<p>
 
  
  Whitbys Commentary 2 Vol.s
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268977,190260,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190227,,5,"<p>
 
  
  And Stairs Institute
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16905,5,,N,Nelson,Robert,,,3,1807,1807,,Dalpatrick,,Male,,,1640263168,baitken,268947,190227,Main,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,,,,,,,,,,,,,,,,,,,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190224,,4,"<p>
 
  
  Also Abercrombys
  Scots Wariors Vol. 1<sup>St</sup>
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16905,5,,N,Nelson,Robert,,,3,1807,1807,,Dalpatrick,,Male,,,1640263168,baitken,268944,190224,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190236,,8,"<p>
 
  
  Du Pin's Method of studying Divinity
  
 </p>",12,6,1807,,,,"1807-6-12 (Friday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,268956,190236,Main,,,,,,,,,,2536,5,1414,,"A compleat method of studying divinity: or, a regular course of theological studies, digested into a new method.",A,3,3,,,,1638285464,kbaston,Array,2536,2536,,,1638285464,kbaston,,,,,,,,,,,,,,,,,,,170964,2536,14780,Certain,7964,"A compleat method of studying divinity: Or, A Regular Course of Theological Studies, Digested into a New Method. To which is annex’d, A Catalogue of the most Important Theological Questions, and of the most eminent Authors that have wrote upon each Question. Written originally in French, by the late Celebrated Mr. Du Pin, and now first Translated into English.",4,4,A,N28090,,,English,London,1720,N,0,N,8vo,,,,,1700137537,kbaston,7964,"Compleat Method of Studying Divinity",,N,,N,,1700219859,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,396554,7964,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190266,,18,"<p>
 
  
  Also Calmets
  Bible
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268983,190266,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68004,2302,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190275,,3,"<p>
 
  
  Also Calmets
  Bible
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268992,190275,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68007,2302,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190269,,1,"<p>
 
  
  Whitbys Commentary 2 Vollumes
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268986,190269,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190443,,21,"<p>
 
  
  A Collection of Voyages
  
 </p>",1,8,1807,,,,"1807-8-1 (Saturday)",,16179,5,,T,Taylor,William,,,6,1803,1807,,,,Male,,,1640263131,baitken,269160,190443,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,2052,2052,4,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190440,,20,"<p>
 
  
  Also Prideauxes
  Connections Vol. 1<sup>St</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269157,190440,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190410,,10,"<p>Cornelius Nepos</p>",25,7,1807,0,0,0,"1807-7-25 (Saturday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,533540,190410,Main,70,68,"School Master/Dominie",68,,Education,,,,32136,5,,,"Cornelii Nepotis excellentium imperatorum vitae.",C,1,1,,,,1683903895,kbaston,Array,68043,32136,,,1683903895,kbaston,,,,,,,,,,,,,,,,,,,341288,32136,2524,Certain,7496,"Cornelii Nepotis excellentium imperatorum vitae.",1,1,C,T83012,,,Latin,London,1715,N,0,N,12mo,,,,,1683903895,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190485,,11,"<p>
 
  
  Collection of Voyages &amp; Travels
  Vol 3
  
 </p>",13,8,1807,,,,"1807-8-13 (Thursday)",,16368,5,,S,Stirling,Peter,,,3,1804,1807,,,,Male,,,1640263139,baitken,269202,190485,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60936,2052,3,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190467,,5,"<p>
 
  
  Kerseys Algebra
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269184,190467,Main,,,,,,,,,,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190455,,1,"<p>
 
  
  Forbes Decisions
  
 </p>",7,8,1807,,,,"1807-8-7 (Friday)",,16911,5,,M,McGregor,Daniel,,,2,1807,1807,,,,Male,,,1640263168,baitken,269172,190455,Main,,,,,,,,,,2529,5,871,,"A journal of the session. Containing the decisions of the Lords of Council and Session, ... from February 1705, till November 1713",A,2,2,,,,1635244748,kbaston,Array,2529,2529,,,1635244748,kbaston,,,,,,,,,,,,,,,,,,,160779,2529,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190458,,2,"<p>
 
  
  The history of Europe Vol 11<sup>th</sup>
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16956,5,,M,McEwan,Duncan,,,1,1807,1807,,Colquhalzie,,Male,,,1640263171,baitken,269175,190458,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190548,,15,"<p>
 
  
  Prideauxs Connection last Vol. 3
  
 </p>",4,9,1807,,,,"1807-9-4 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269265,190548,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65925,31677,3,,1640263066,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190557,,18,"<p>
 
  
  Witsii Exercit. Sacrae
  
 </p>",13,9,1807,,,,"1807-9-13 (Sunday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,269274,190557,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2676,5,1435,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",H,2,2,,,,1633345295,kbaston,Array,2676,2676,,,1633345295,kbaston,,,,,,,,,,,,,,,,,,,153549,2676,1063,Certain,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,,1602497579,kbaston,6503,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",,N,,N,,1700219853,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,395050,6503,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190575,,4,"<p>
 
  
  Calmets Bible
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269292,190575,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68097,2302,,,1640263172,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190683,,13,"<p>
 
  
  Voyages and Travels
  
 </p>",5,11,1807,,,,"1807-11-5 (Thursday)",,17022,5,,I,Imrie,James,,,1,1807,1807,,Methven,,Male,,,1640263173,baitken,269400,190683,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,68142,2052,,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190680,,12,"<p>
 
  
  Abercrombys Scots wariors
  Vol. 2.d
  
 </p>",4,11,1807,,,,"1807-11-4 (Wednesday)",,17019,5,,M,McLaurin,B,,,2,1807,1807,,Crieff,,Male,,,1640263173,baitken,269397,190680,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190698,,18,"<p>
 
  
  Buchanans history of Scotland
  
 </p>",12,11,1807,,,,"1807-11-12 (Thursday)",,17028,5,,C,Clow,James,,,1,1807,1807,,Muthill,,Male,,,1640263173,baitken,269415,190698,Main,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,1966,1966,,,1635253178,kbaston,,,,,,,,,,,,,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
