lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,198167,,32,"<p>Bruce's Travels</p>",20,12,1817,14,1,1818,"1817-12-20 (Saturday)","1818-1-14 (Wednesday)",,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,577593,198167,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98618,6,orkney_c05-100-4_006,198515,,32,"<p>Bruce's Travels</p>",20,12,1817,17,1,1818,"1817-12-20 (Saturday)","1818-1-17 (Saturday)",,,14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,278750,198515,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72710,33134,6,,1719049270,jkennard,72713,33134,7,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,99410,8,orkney_c05-100-4_008,375377,,5,"<p>Bruce's Travels</p>",7,1,1818,24,1,1818,"1818-1-7 (Wednesday)","1818-1-24 (Saturday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,577773,375377,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72704,33134,4,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389890,,3,"<p>Bruce's Travels</p>",22,6,1816,11,9,1816,"1816-6-22 (Saturday)","1816-9-11 (Wednesday)",,,32140,66,,B,"Baikie Esquire",Robert,,,1,1816,1816,,Tankerness,,Male,,"<p>1818 Orkney catalogue: Baikie, Robert, Esq. of Tankerness</p>",1705412979,jkennard,570214,389890,Main,78,77,Gentleman,77,,"Independent Means",,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72704,33134,4,,1719049270,jkennard,72707,33134,5,,1719049270,jkennard,72710,33134,6,,1719049270,jkennard,72713,33134,7,,1719049270,jkennard,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389962,,27,"<p>Bruces Travels</p>",28,8,1816,2,10,1816,"1816-8-28 (Wednesday)","1816-10-2 (Wednesday)",,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,592205,389962,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,72701,33134,3,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390289,,8,"<p>Bruce's Travels</p>",5,10,1816,9,10,1816,"1816-10-5 (Saturday)","1816-10-9 (Wednesday)",,,32394,66,,Y,Yule,,Mr,,1,1817,1817,,,,Male,,"<p>This is likely Reverend Robert Yule, but this borrowing is recorded as being by 'Mr Yule,' who could be someone else.</p>",1719414580,jkennard,592235,390289,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390343,,6,"<p>Bruces Travels</p>",12,10,1816,9,11,1816,"1816-10-12 (Saturday)","1816-11-9 (Saturday)",,,32319,66,,B,Barry,John,"Reverend Mr",,3,1816,1817,,Shapenshay,,Male,"<p>Alternative spelling: Barrie</p>","<p>1816 catalogue: Barry, Rev. John, Shapenshay</p>",1718973377,jkennard,592241,390343,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390406,,11,"<p>Bruces Travels</p>",19,10,1816,18,12,1816,"1816-10-19 (Saturday)","1816-12-18 (Wednesday)",,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,570805,390406,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72704,33134,4,,1719049270,jkennard,72707,33134,5,,1719049270,jkennard,72710,33134,6,,1719049270,jkennard,72713,33134,7,,1719049270,jkennard,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390448,,4,"<p>Bruces Plates</p>",23,10,1816,9,11,1816,"1816-10-23 (Wednesday)","1816-11-9 (Saturday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,570859,390448,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390730,,18,"<p>Bruces Plates</p>",16,11,1816,20,11,1816,"1816-11-16 (Saturday)","1816-11-20 (Wednesday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,571147,390730,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
