lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87773,09/001,1,"<p>Bacons Works 3 Vols</p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,,,,,,,6440,40,,U,Urquhart,,Mrs,,2,1781,1781,,,,Female,,,1678718592,kbaston,523934,87773,Main,"Borrower entry","Mrs Urquhart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18980,40,,,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time. In three volumes. By Peter Shaw, M. D",T,3,1,,,,1678718533,kbaston,Array,,,,,,,,,,,40151,18980,1,,1678718533,kbaston,142565,18980,2,,1678718533,kbaston,142568,18980,3,,1678718533,kbaston,332939,18980,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118130,,17,"<p><span style=""text-decoration: line-through;"">Also Varenius Geography 2 V:<sup>s</sup></span></p>",6,4,1770,0,0,0,"1770-4-6 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,182888,118130,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85304,,3,"<p><span style=""text-decoration: line-through;"">Varenius's Geography 2 V:<sup>s</sup></span></p>",26,4,1769,0,0,0,"1769-4-26 (Wednesday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,146846,85304,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9155,68,ARC_166486695_001_0069,98639,,4,"<p><span style=""text-decoration: line-through;"">Bacon's Works V:<sup>s</sup> 2-3</span></p>",11,6,1771,0,0,0,"1771-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,3/0/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,162314,98639,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9236,95,ARC_166486695_001_0096,99587,,8,"<p>B<span style=""text-decoration: line-through;"">acon's Works V:<sup>s</sup> 2-3</span></p>",22,10,1771,0,0,0,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dumfries note",7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163313,99587,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9239,96,ARC_166486695_001_0097,99614,,5,"<p><span style=""text-decoration: line-through;"">Bacon's Works V:<sup>s</sup> 2-3</span></p>",24,10,1771,0,0,0,"1771-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163343,99614,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10868,269,ARC_521368317_001_0270,158823,,5,"<p><span style=""text-decoration: line-through;"">Stahl's Universal Chemistry</span></p>",25,11,1776,0,0,0,"1776-11-25 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,227856,158823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29109,25,,,"Philosophical principles of universal chemistry [Stahl]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910084353502466,,,1631274703,kbaston,Array,"Possible modern shelfmark","Special Collections JA1119",,,,,,,,,59538,29109,,,1631274703,kbaston,,,,,,,,,,,,,142758,29109,17514,Certain,3048,"Philosophical principles of universal chemistry: or, the foundation of a scientifical manner of inquiring into and preparing the natural and artificial bodies for the uses of life: Both in the smaller Way of Experiment, and the larger Way of Business. Design’d as a General Introduction To the Knowledge and Practice of Artificial Philosophy: or, Genuine Chemistry in all its Branches.",1,1,P,T100980,,,English,London,1730,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span></p>",,,1631274703,kbaston,3048,"Philosophical Principles of Universal Chemistry",,N,,N,,1700219839,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,391475,3048,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,162003,,8,"<p><span style=""text-decoration: line-through;"">&amp; Varenius Geography</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,231237,162003,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11132,357,ARC_521368317_001_0358,163509,,5,"<p><span style=""text-decoration: line-through;"">Varenij Geographia</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,233049,163509,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11168,369,ARC_521368317_001_0370,163971,,7,"<p><span style=""text-decoration: line-through;"">&amp; Varenij Geographia 8<sup>vo</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,233523,163971,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,,,,,,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
