rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107015,60,59,SL137144_059,107018,107012,107012,58,59,107018,60,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
234557,,107015,1,"Gillies Greece v. 1","Gillies Greece v. 1",24,1,1789,,,,Y,,1645798740,baitken,Y,"1789-1-24 (Saturday)",,Returned,yes,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,317552,234557,Main,,,,,,,,,,41393,68,,,"Gillies' Greece",G,7,7,,,,1695976694,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89852,41393,1,,1695976694,mbranagh,365437,41393,34190,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
234560,,107015,2,"Robertson's Charles 5th v. 3","Robertson's Charles 5th v. 3",24,1,1789,,,,Y,,1645798740,baitken,Y,"1789-1-24 (Saturday)",,Returned,yes,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,317555,234560,Main,,,,,,,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86399,39677,3,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
234563,,107015,3,"<p>Cicero de legibus Davisii</p>","Cicero de legibus Davisii",21,2,1789,0,0,0,Y,,1678275880,mbranagh,Y,"1789-2-21 (Saturday)",,,,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,523484,234563,Main,,,,,,,,,,41612,68,,,"Cicero de legibus Davisii",C,1,1,,,,1678275880,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90359,41612,,,1678275880,mbranagh,331913,41612,38480,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libbi [sic] V. Cum commentario Joannis Davisii, ... Editio quarta. Huic editioni accedunt Richardi Bentleii emendationes, cum indice rerum &amp; verborum.",1,1,M,T138396,,,Latin,Cambridge,1738,N,0,N,8vo,,,,,1678275880,mbranagh,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,
234566,,107015,4,"<p>Beattie's Essays</p>","Beattie's Essays",21,2,1789,0,0,0,Y,,1678275952,mbranagh,Y,"1789-2-21 (Saturday)",,,,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,523487,234566,Main,,,,,,,,,,41615,68,,,"Beattie's Essays",B,3,3,,,,1695383640,mbranagh,Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,385957,41615,Holding,,90362,41615,,,1695383640,mbranagh,364990,41615,42898,Certain,10270,"Essays: on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the usefulness of classical learning. By James Beattie, LL. D. Professor Of Moral Philosophy And Logic In The Marischal College And University Of Aberdeen.",3,3,E,T137390,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695383640,mbranagh,10270,"Essays on Poetry and Music",,,,,,1701961349,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,402277,10270,Work,
234569,,107015,5,"Hume's History v. 8","Hume's History v. 8",7,3,1789,,,,Y,,1645798740,baitken,Y,"1789-3-7 (Saturday)",,Returned,yes,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,317564,234569,Main,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,86411,39680,8,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,437753,5592,Work,
234572,,107015,6,"<p>Catullus Vossii</p>","Catullus Vossii",21,3,1789,0,0,0,Y,,1704975040,mbranagh,Y,"1789-3-21 (Saturday)",,,,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,569290,234572,Main,,,,,,,,,,41618,68,,,"Catullus Vossii",C,1,1,,,,1704975040,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90365,41618,,,1704975040,mbranagh,381976,41618,43807,Certain,478,"C. Valerius Catullus opera, ex recensione I. Vossii cum ejusdem notis ac observationibus",1,1,C,,https://search.worldcat.org/en/title/606347195,,Latin,Leiden,1691,N,0,N,unknown,,,,,1704975040,mbranagh,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,
234575,,107015,7,"Robertson's Charles 5th v. 1","Robertson's Charles 5th v. 1",2,4,1796,,,,Y,,1645798741,baitken,Y,"1796-4-2 (Saturday)",,Returned,yes,21056,68,,M,McGachan,John,,,1,1796,1796,Pupil,,,Male,,,1645798741,baitken,317570,234575,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
234578,,107015,8,"World Displayed v. 7","World Displayed v. 7",7,10,1797,,,,Y,,1645798741,baitken,Y,"1797-10-7 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317573,234578,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
234581,,107015,9,"World Displayed v. 18","World Displayed v. 18",4,11,1797,,,,Y,,1645798741,baitken,Y,"1797-11-4 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317576,234581,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88223,39842,18,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
234584,,107015,10,"Knights of Malta v. 2","Knights of Malta v. 2",4,11,1797,,,,Y,,1645798741,baitken,Y,"1797-11-4 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317579,234584,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88388,40907,2,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
234587,,107015,11,"Moore's France v. 1","Moore's France v. 1",18,11,1797,,,,Y,,1645798741,baitken,Y,"1797-11-18 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317582,234587,Main,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90077,41366,1,,1684750787,mbranagh,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719832705,kbaston,414736,739,Work,
234590,,107015,12,"Moore's France v. 2","Moore's France v. 2",2,12,1797,,,,Y,,1645798741,baitken,Y,"1797-12-2 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317585,234590,Main,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89795,41366,2,,1684750787,mbranagh,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719832705,kbaston,414736,739,Work,
234593,,107015,13,"Moore's Italy v. 1","Moore's Italy v. 1",16,12,1797,,,,Y,,1645798741,baitken,Y,"1797-12-16 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317588,234593,Main,76,68,"School Child",68,,Education,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90062,41492,1,,1677839741,mbranagh,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719832705,kbaston,398899,738,Work,
234596,,107015,14,"Russel's Ancient Europe v. 1","Russel's Ancient Europe v. 1",6,1,1798,,,,Y,,1645798741,baitken,Y,"1798-1-6 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317591,234596,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90305,41582,1,,1692788050,mbranagh,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
234599,,107015,15,"Modern Europe v. 5","Modern Europe v. 5",24,3,1798,,,,Y,,1645798741,baitken,Y,"1798-3-24 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317594,234599,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89861,41360,5,,1675684038,mbranagh,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
234602,,107015,16,"Beloe's Herodotus v. 4","Beloe's Herodotus v. 4",12,5,1798,,,,Y,,1645798741,baitken,Y,"1798-5-12 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317597,234602,Main,76,68,"School Child",68,,Education,,,,41510,68,,,"Beloe's Herodotus",B,12,11,,,,1677840811,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90368,41510,4,,1677840811,mbranagh,331157,41510,37734,Speculative,5655,"The history of Herodotus, translated from the Greek. With notes. By ... William Beloe.",20,13,T,T146951,,,English,London,1791,N,0,N,8vo,"4 vols",,"<p>Beloe, William</p>",,1688389842,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
234605,,107015,17,"Goldsmith's Roman History v. 7","Goldsmith's Roman History v. 7",2,6,1798,,,,Y,,1645798741,baitken,Y,"1798-6-2 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317600,234605,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90371,39938,7,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
234608,,107015,18,"Dalrymple's Memoirs v. 1","Dalrymple's Memoirs v. 1",16,6,1798,,,,Y,,1645798741,baitken,Y,"1798-6-16 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317603,234608,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90374,41018,1,,1702549849,kbaston,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
234611,,107015,19,"Hume's England v. 1","Hume's England v. 1",27,10,1798,,,,Y,,1645798741,baitken,Y,"1798-10-27 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317606,234611,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,437753,5592,Work,
234614,,107015,20,"<p>Campbell's Admirals v. 2</p>","Campbell's Admirals v. 2",1,12,1798,0,0,0,Y,,1678276393,mbranagh,Y,"1798-12-1 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,523499,234614,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90377,41621,2,,1681908080,mbranagh,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
234617,,107015,21,"Campbell's Admirals v. 1","Campbell's Admirals v. 1",5,1,1799,,,,Y,,1645798741,baitken,Y,"1799-1-5 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317612,234617,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90380,41621,1,,1681908080,mbranagh,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
234620,,107015,22,"<p>Middleton's Cicero v. 1</p>","Middleton's Cicero v. 1",19,1,1799,0,0,0,Y,,1678276589,mbranagh,Y,"1799-1-19 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,523505,234620,Main,76,68,"School Child",68,,Education,,,,41624,68,,,"Middleton's Cicero",M,7,6,,,,1678276627,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90383,41624,1,,1678276627,mbranagh,331925,41624,38486,Certain,5398,"[Cicero's Life]",7,6,ZZ,,,,English,,0,N,0,N,,,,,"<p>Multiple possible editions in RHS library catalogue</p>",1678276627,mbranagh,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,
234623,,107015,23,"<p>Lives of Admirals v. 3</p>","Lives of Admirals v. 3",16,2,1799,0,0,0,Y,,1678276464,mbranagh,Y,"1799-2-16 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,523502,234623,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90659,41621,3,,1681908080,mbranagh,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
234626,,107015,24,"<p>Middleton's Life of Cicero v. 2</p>","Middleton's Life of Cicero v. 2",2,3,1799,0,0,0,Y,,1678276627,mbranagh,Y,"1799-3-2 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,523508,234626,Main,76,68,"School Child",68,,Education,,,,41624,68,,,"Middleton's Cicero",M,7,6,,,,1678276627,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91757,41624,2,,1678276627,mbranagh,331925,41624,38486,Certain,5398,"[Cicero's Life]",7,6,ZZ,,,,English,,0,N,0,N,,,,,"<p>Multiple possible editions in RHS library catalogue</p>",1678276627,mbranagh,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,
