lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191259,,17,"<p>
 
  
  Scots Magazine vol. 8
  
 </p>",20,1,1810,,,,"1810-1-20 (Saturday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,269973,191259,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191256,,16,"<p>
 
  
  Souths Sermons 10<sup>th</sup> Vol.
  
 </p>",20,1,1810,,,,"1810-1-20 (Saturday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,269970,191256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65844,31686,10,,1640263061,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353042,,15,"<p>Burnet's History - Two Vol<sup>s</sup> Folio</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464033,353042,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",50071,3,,,"The history of the reformation of the Church of England.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005334009706861,,"<p>2 vols. Volume 2 published 1681 (ESTC No. R226789).</p>",1700413763,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1679-81,Format,folio,,,,,,,,,,,,,,,,,,,,,,107878,50071,1,,1700413763,jjsmith,107881,50071,2,,1700413763,jjsmith,,,,,,,,,,,,,369283,50071,2341,"Very likely",5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353051,,18,"<p>Knox Hist<sup>y</sup> of Reformation</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,,,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464042,353051,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",53035,3,,,"The historie of the reformation of The Church of Scotland.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003223319706861,,,1700412977,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1644,Format,folio,,,,,,,,,,,,,,,,,,,,,,114436,53035,,,1700412977,jjsmith,,,,,,,,,,,,,,,,,,,369214,53035,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353048,,17,"<p>Spirit. Quixote 3 Vols</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464039,353048,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,390112,1733,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353045,,16,"<p>First Volume of Jortin</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464036,353045,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353054,,19,"<p>Spottiswood Hist<sup>y</sup> - of Scotland</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,,,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464045,353054,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",56038,3,,,"History of the Church and State of Scotland.",H,9,9,,,"<p>Listed in 1793 catalogue, not in th 1843 or modern catalogue.</p>",1700397667,jjsmith,Array,Language,English,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,,,121252,56038,,,1700397667,jjsmith,,,,,,,,,,,,,,,,,,,368668,56038,3394,Speculative,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity; the persecutions and interruptions of it; the foundation of churches; the erecting of bishopricks; the building and endowing monasteries, and other religious places; the succession of bishops in their sees; the reformation of religion, and the frequent disturbances of that nation, by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, John Spotswood, Lord Archbishop of S. Andrews, and privy counsellor to King Charles the I. that most religious and blessed prince.",10,10,T,R17108,,,English,London,1655,N,0,N,folio,,,,,1700397667,jjsmith,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353057,,20,"<p><span style=""text-decoration: line-through;"">Lady M: Montague's Letters 3 Vols</span></p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,,,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464048,353057,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,41453,19826,3,,1687118184,jjsmith,,,,,,,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31577,5046,58,"<p>Leonora 2</p>",20,1,1810,17,2,1810,"1810-1-20 (Saturday)","1810-2-17 (Saturday)",,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478272,31577,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,9934,13,leonora,,"Leonora by Maria Edgeworth",L,57,29,,,,1706867154,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11365,9934,1,,1706867154,kbaston,134219,9934,2,,1706867154,kbaston,,,,,,,,,,,,,386130,9934,28357,Likely,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1706867154,kbaston,4783,Leonora,0,N,0,N,,1706867154,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,422241,4783,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34656,8125,27,"<p>Nature and Art 1</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,,,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481212,34656,Main,"Life dates",1784-1842,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11450,10019,1,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431916,3759,Work,
