lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274667,,16,"Life of Gustavus Vassa",30,4,1826,,,,"1826-4-30 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357608,274667,Main,76,68,"School Child",68,,Education,,,,44066,68,,,"Life of Gustavus Vassa",L,8,8,,,,1692622320,mbranagh,Array,95606,44066,,,1692622320,mbranagh,,,,,,,,,,,,,,,,,,,363777,44066,42600,Certain,12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274682,,21,"Ferguson's Roman History",24,6,1826,,,,"1826-6-24 (Saturday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357623,274682,Main,76,68,"School Child",68,,Education,,,,41246,68,,,"Ferguson's Roman History",F,14,13,,,,1674734695,mbranagh,Array,97838,41246,,,1674734695,mbranagh,,,,,,,,,,,,,,,,,,,312318,41246,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274634,,5,"Cook's Voyages v. 1, 2",,12,1825,,,,1825-12,,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357575,274634,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274628,,3,"Modern Europe v. 2, 3",21,11,1825,,,,"1825-11-21 (Monday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357569,274628,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89783,41360,2,,1675684038,mbranagh,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274655,,12,"Russell's Ancient Europe",17,3,1826,,,,"1826-3-17 (Friday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357596,274655,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,95768,41582,,,1692788050,mbranagh,,,,,,,,,,,,,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274679,,20,"Forster's Journey",9,6,1826,,,,"1826-6-9 (Friday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357620,274679,Main,76,68,"School Child",68,,Education,,,,43556,68,,,"Forster's unclear",F,8,8,,,,1691408368,mbranagh,Array,94550,43556,,,1691408368,mbranagh,,,,,,,,,,,,,,,,,,,362436,43556,23867,Speculative,4940,"A journey from Bengal to England, through the northern part of India, Kashmire, Afghanistan, and Persia, and into Russia, by the Caspian-Sea.",14,11,A,T105796,,,English,London,1798,N,0,N,4to,"2 vols",,,,1691408368,mbranagh,4940,"Journey from Bengal to England",,N,,N,,1700219847,baitken,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,393435,4940,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274673,,18,"Watson's Philip of Spain v. 3",28,5,1826,,,,"1826-5-28 (Sunday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357614,274673,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,88901,40355,3,,1702566991,kbaston,,,,,,,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274664,,15,"Damberger's Africa",16,4,1826,,,,"1826-4-16 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357605,274664,Main,76,68,"School Child",68,,Education,,,,43334,68,,,"Damberger's Africa",D,11,11,,,,1689850398,mbranagh,Array,94178,43334,,,1689850398,mbranagh,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274643,,8,"Campbell's Narrative",1,2,1826,,,,"1826-2-1 (Wednesday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357584,274643,Main,76,68,"School Child",68,,Education,,,,43514,68,,,"Campbell's Admirals",C,3,3,,,,1690977510,mbranagh,Array,94481,43514,,,1690977510,mbranagh,,,,,,,,,,,,,,,,,,,361767,43514,9146,"Very likely",4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274670,,17,"<p>Gardenstone's Memoranda</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,558949,274670,Main,76,68,"School Child",68,,Education,,,,45170,68,,,"Gardenstone's Memoranda",G,1,1,,,,1695892905,mbranagh,Array,97847,45170,,,1695892905,mbranagh,,,,,,,,,,,,,,,,,,,365323,45170,19596,Certain,1216,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 &amp; 88; by the Honourable Lord Gardenstone.",15,15,T,T140321,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1700416992,jjsmith,1216,"Travelling Memorandums, made in a Tour upon the Continent of Europe, in the Years 1786, 87 &amp; 88",0,N,0,N,,1700416992,jjsmith,6509,,Garden,Francis,"Lord Gardenstone",1721,0,0,N,1793,0,0,N,Male,,1700416992,jjsmith,400276,1216,Work,
