lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76077,224,FR262a-15_0453,200087,,1,"<p>Bollingbrokes Works 5 vol 4<sup>to</sup></p>",23,5,1789,23,6,1789,"1789-5-23 (Saturday)","1789-6-23 (Tuesday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,280700,200087,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33347,28,,,"Works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke",W,34,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477025450004341,,"<p>5 vols</p>",1688472444,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.17-19",74066,33347,1,,1688472444,kbaston,74069,33347,2,,1688472444,kbaston,73142,33347,3,,1688472444,kbaston,73145,33347,4,,1688472444,kbaston,74072,33347,5,,1688472444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355353,33347,20609,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",34,14,T,T179700,,,English,London,1754,N,0,N,4to,"5 vols",,,,1688472444,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76083,225,FR262a-15_0455,200093,,1,"<p>Blackwells Herbal 2 vol fol</p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280706,200093,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",74081,33839,1,,1661766129,kbaston,74084,33839,2,,1661766129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76083,225,FR262a-15_0455,200096,,2,"<p>Lightfoot Flora Scotica 2 vol 8<sup>vo</sup></p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280709,200096,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33842,28,,,"Flora Scotica: or, A systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides [Lightfoot]",F,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470844800004341,,,1676650512,kbaston,Array,"Possible modern shelfmark","NLS: M.46/1.c",74087,33842,1,,1676650512,kbaston,74090,33842,2,,1676650512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327024,33842,5297,Certain,6323,"Flora Scotica: or, a systematic arrangement, in the Linnæan method, of the native plants of Scotland and the Hebrides.",10,5,F,T68850,,,English,London,1777,N,0,N,8vo,,,,,1702304344,kbaston,6323,"Flora Scotica: or, A Systematic Arrangement, in the Linnaean Method, of the Native Plants of Scotland and the Hebrides",0,N,0,N,,1703155187,kbaston,3267,,Lightfoot,John,,1735,0,0,N,1788,0,0,N,Male,,1703155187,kbaston,413959,6323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200111,,1,"<p>Akensides Pleasures of Imagination 4<sup>to</sup></p>",8,6,1789,8,7,1789,"1789-6-8 (Monday)","1789-7-8 (Wednesday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280745,200111,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33851,28,,,"The pleasures of imagination [Akenside]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503112590004341,,,1642508275,kbaston,Array,"Possible modern shelfmark",[Ak].3/1.11(1),74099,33851,,,1642508275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179642,33851,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200114,,2,"<p>Vezeys Reports vol. 2d</p>",8,6,1789,12,6,1789,"1789-6-8 (Monday)","1789-6-12 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,280760,200114,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33854,28,,,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755 [Vezey]",C,5,3,,,,1659967012,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1",74102,33854,2,,1659967012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232924,33854,20906,Certain,8371,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755.",5,3,C,T6635,,,English,London,1771,N,0,N,4to,,"<p><a><span id=""mtch"" class=""match"">Vesey</span>, Francis, 1721?-1804.</a></p>",,,1659967013,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76095,227,FR262a-15_0459,200126,,1,"<p>Bolase Antiquities of Cornwall fol</p>",9,6,1789,9,7,1789,"1789-6-9 (Tuesday)","1789-7-9 (Thursday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,280787,200126,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33857,28,,,"Antiquities, historical and monumental, of the county of Cornwall [Borlase]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514902200004341,,,1646666664,kbaston,Array,"Possible modern shelfmark","NLS: A.42.c.2",74108,33857,,,1646666664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195362,33857,10514,Certain,8757,"Antiquities, historical and monumental, of the county of Cornwall. Consisting of several essays on the first inhabitants, druid-superstition, customs, and remains of the most remote antiquity in Britain, and the British isles, exemplified and proved by monuments now extant in Cornwall and the Scilly Islands, with a vocabulary of the Cornu-British language.",4,4,A,T139784,,,English,London,1769,N,0,N,folio,,,,,1703102358,kbaston,8757,"Antiquities, Historical and Monumental, of the County of Cornwall",0,N,0,N,,1703102358,kbaston,5792,,Borlase,William,,1695,0,0,N,1772,0,0,N,Male,,1703102358,kbaston,413071,8757,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76095,227,FR262a-15_0459,200129,,2,"<p>Hawkesworths Voyages vol. 2 &amp; 3.</p>",9,6,1789,9,7,1789,"1789-6-9 (Tuesday)","1789-7-9 (Thursday)",,,13911,28,,G,Grant,William,Mr,"of Congalton",3,1788,1789,,,,Male,,,1648226714,kbaston,280790,200129,Main,"Admission date",1773,"Life dates","d. 1821",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31257,28,,,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere [Hawkesworth]",A,28,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21451763710004341,,,1677668274,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",64848,31257,2,,1677668274,kbaston,64851,31257,3,,1677668274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330722,31257,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76101,228,FR262a-15_0461,200174,,3,"<p>Campbells Philsophy of Rhetorick 2 vol 8<sup>vo</sup></p>",12,6,1789,12,7,1789,"1789-6-12 (Friday)","1789-7-12 (Sunday)",,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,280847,200174,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33866,28,,"Campbell Philosophy of rhetoric, 2 vol, 8vo, 1776","The philosophy of rhetoric.",T,8,4,,,"<p>In print cat. but no appriopriate match in NLS or AL</p>",1675874576,kbaston,Array,,,74117,33866,1,,1675874576,kbaston,74120,33866,2,,1675874576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322257,33866,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76107,229,FR262a-15_0463,200183,,2,"<p>Parliamentary History of England vol. 1.2</p>",12,6,1789,12,7,1789,"1789-6-12 (Friday)","1789-7-12 (Sunday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,280877,200183,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",74126,33872,1,,1675769315,kbaston,74129,33872,2,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76113,230,FR262a-15_0465,200189,,2,"<p>Spensers Fairy Queen 3 vol. 4</p>",14,6,1789,14,7,1789,"1789-6-14 (Sunday)","1789-7-14 (Tuesday)",,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,561943,200189,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30051,28,,,"Faerie queen [Spenser]",F,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21477000930004341,,"<p>3 vols</p>",1703085262,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].1/1.3-5  ",62085,30051,1,,1703085262,kbaston,62088,30051,2,,1703085262,kbaston,62091,30051,3,,1703085262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376735,30051,25225,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary. Adorn’d with thirty-two copper-plates, from the original drawings of the late W. Kent, Esq; Architect and principal Painter to his Majesty.",7,3,T,"T35152 ",,,English,London,1751,N,0,N,4to,"3 vols",,,,1703085262,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76125,232,FR262a-15_0469,200255,,2,"<p>Henry's History of G. Britain tom 2.3</p>",16,6,1789,16,7,1789,"1789-6-16 (Tuesday)","1789-7-16 (Thursday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,281057,200255,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33884,28,,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",T,35,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291920004341,,,1660215662,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.8-13",74159,33884,2,,1660215662,kbaston,74162,33884,3,,1660215662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234754,33884,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76125,232,FR262a-15_0469,200249,,1,"<p>Tresson Amadis de Gaule 2 vol</p>",16,6,1789,16,7,1789,"1789-6-16 (Tuesday)","1789-7-16 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,281045,200249,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33056,28,,,"Traduction lbire d'Amadis de Gaule [Tressan]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581881890004341,,,1703251273,kbaston,Array,"Possible modern shelfmark","NLS: H.23.e.21",72548,33056,1,,1703251273,kbaston,72551,33056,2,,1703251273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381517,33056,20222,Certain,8964,"Traduction libre d'Amadis de Gaule.",12,6,T,,http://ark.bnf.fr/ark:/12148/cb314936113,,French,Amsterdam,1780,N,0,N,12mo,,,"<p>Tressan, Louis-Élisabeth de La Vergne (1705-1783), comte de</p>",,1703251273,kbaston,8964,"Amadis of Gaul",0,N,0,N,,1703251273,kbaston,13162,,Lobeira,"Vasco de",,0,0,0,N,1403,0,0,N,Male,,1703251273,kbaston,416980,8964,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
