lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294430,,19,"<p>Dalry mples An of Scot. 1. 2 <sup>d</sup></p>",23,6,1789,23,6,1789,"1789-6-23 (Tuesday)","1789-6-23 (Tuesday)",Classmark,"P3. 5","Original Returned Text","Dalrymple's Annals Scot. V .1. 2<sup>d</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380887,294430,Main,71,68,"University Student",68,,Education,,,,50272,11,,,"Annals of Scotland. By Sir David Dalrymple.",A,6,3,https://library.st-andrews.ac.uk/record=b2434013~S1,,"<p>1779 cat: 2 Vol Edin 1776.</p>",1662123196,gmckeever,Array,Classmark,P.3.5,108295,50272,1,,1662123196,gmckeever,108298,50272,2,,1662123196,gmckeever,,,,,,,,,,,,,242410,50272,2221,Certain,8839,"Annals of Scotland.",54,31,A,T82751,,,English,Edinburgh,1776,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,,242413,50272,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294379,,2,"<p>Popes Homer's Iliad Vol 1<sup>st</sup></p>",18,6,1788,13,11,1788,"1788-6-18 (Wednesday)","1788-11-13 (Thursday)",Classmark,"D9 . 5","Original Returned Text","Popes Homers Iliad 1<sup>st</sup> Vol",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380827,294379,Main,71,68,"University Student",68,,Education,,,,50386,11,,,"The Iliad of Homer. Translated from the Greek from Alexander Pope, Esq. In two volumes.",T,5,4,https://library.st-andrews.ac.uk/record=b2463017~S1,,"<p>1779 cat: Edr 1778.</p>",1662125799,gmckeever,Array,Classmark,D.9.5,108508,50386,1,,1662125799,gmckeever,,,,,,,,,,,,,,,,,,,242455,50386,26419,Certain,5241,"The Iliad of Homer. Translated from the Greek from Alexander Pope, Esq. In two volumes.",5,4,T,T186740,,,English,Edinburgh,1778,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1662125799,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294436,,21,"<p>Burnet on  the 39 Articles</p>",25,8,1789,25,8,1789,"1789-8-25 (Tuesday)","1789-8-25 (Tuesday)",Classmark,BB2.4,"Original Returned Text","Burnet on the 39 Articles",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380893,294436,Main,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294412,,13,"<p>Addingtons  Penal Statues</p>",6,2,1789,6,2,1789,"1789-2-6 (Friday)","1789-2-6 (Friday)",Classmark,"K 7. 5","Original Returned Text","Addington's Penal Statutes",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380866,294412,Main,71,68,"University Student",68,,Education,,,,50407,11,,,"An abridgment of penal statutes, which exhibits at one view, the offence; the punishment or penalty annexed to that offence; the mode of recovering and application of the penalty; the number of witnesses and justices necessary to convict the offender; with a reference to the chapter and section of the enacting statute. By William Addington, Esq.",A,1,1,,,"<p>1779 cat: Lond. 1775.</p>",1651589926,gmckeever,Array,Classmark,K.7.5,108544,50407,,,1651589926,gmckeever,,,,,,,,,,,,,,,,,,,207634,50407,26431,Certain,9151,"An abridgment of penal statutes, which exhibits at one view, the offence; the punishment or penalty annexed to that offence; the mode of recovering and application of the penalty; the number of witnesses and justices necessary to convict the offender; with a reference to the chapter and section of the enacting statute. By William Addington, Esq.",1,1,A,T89162,,,English,London,1775,N,0,N,8vo,,,,,1651589926,gmckeever,9151,"Abridgment of Penal Statutes",,N,,N,,1700219864,baitken,12391,Sir,Addington,William,,1728,0,0,N,1811,0,0,N,Male,,1651589926,gmckeever,397781,9151,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294439,,22,"<p>Cecilia 1<sup>st</sup>, 2<sup>d</sup>, 3<sup>d</sup>, 4<sup>th</sup></p>",25,8,1789,25,8,1789,"1789-8-25 (Tuesday)","1789-8-25 (Tuesday)",Classmark,"D7. 15","Original Returned Text","Cecilia  1<sup>st</sup> 2 <sup>d</sup> 3<sup>d</sup> 4 <sup>th</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380896,294439,Main,71,68,"University Student",68,,Education,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",108559,50413,1,,1661958483,gmckeever,108562,50413,2,,1661958483,gmckeever,108565,50413,3,,1661958483,gmckeever,108568,50413,4,,1661958483,gmckeever,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294418,,15,"<p>M<sup>c</sup> Cauly's  Short Hand</p>",6,2,1789,6,2,1789,"1789-2-6 (Friday)","1789-2-6 (Friday)",Classmark,A8.15,"Original Returned Text","M<sup>c</sup>Auleys Short hand",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380875,294418,Main,71,68,"University Student",68,,Education,,,,23429,11,,,"The new short-hand or the art of swift writing with a large specimen thereof containing the morning and evening prayers, as made use of in churches, daily throughout the year. Made easy to the meanest capacity being an universal character fitted to all languages : which may be learned by this book, without the help of a master. [Macaulay]",T,9,9,https://library.st-andrews.ac.uk/record=b2509788~S1,,"<p>1768 cat: no further details.</p><p>1779 A.8.18: Manchester.</p>",1651590791,gmckeever,Array,Classmark,"G.4.15, A.8.18",48542,23429,,,1651590791,gmckeever,,,,,,,,,,,,,,,,,,,207643,23429,13553,Certain,3649,"The new short-hand or the art of swift writing with a large specimen thereof containing the morning and evening prayers, as made use of in churches, daily throughout the year. Made easy to the meanest capacity being an universal character fitted to all languages : which may be learned by this book, without the help of a master.",9,9,T,T90603,,,English,Manchester,1760,Y,0,N,12mo,,,,,1651590791,gmckeever,3649,"New Short-Hand or the Art of Swift Writing",,N,,N,,1700219842,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,392101,3649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294409,,12,"<p>Burns Justice  Vol 1<sup>st</sup></p>",0,2,1789,6,2,1789,1789-2,"1789-2-6 (Friday)",Classmark,"C2. 3","Original Returned Text","Burns  Justice  of Pea. 1<sup>st</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380863,294409,Main,71,68,"University Student",68,,Education,,,,50404,11,,,"The justice of the peace, and parish officer. By Richard Burn, LL. D. Chancellor of the Diocese of Carlisle, and one of his Majesty’s Justices of the Peace for the Counties of Westmorland and Cumberland. The fifteenth edition: to which is added an appendix, including the Statutes of the last Session of Parliament (24 G. 3.) In four volumes. ...",T,1,1,,,"<p>1779 cat: 4 Vol Lond 1785.</p>",1651589663,gmckeever,Array,Classmark,C.2.3,108532,50404,1,,1651589663,gmckeever,,,,,,,,,,,,,,,,,,,207631,50404,26428,Certain,4893,"The justice of the peace, and parish officer. By Richard Burn, LL. D. Chancellor of the Diocese of Carlisle, and one of his Majesty’s Justices of the Peace for the Counties of Westmorland and Cumberland. The fifteenth edition: to which is added an appendix, including the Statutes of the last Session of Parliament (24 G. 3.) In four volumes. ...",1,1,T,T69333,,,English,London,1785,N,0,N,8vo,,,,,1651589663,gmckeever,4893,"Justice of the Peace, and Parish Officer",,N,,N,,1700219846,baitken,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,393388,4893,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294397,,8,"<p>Scots  Presbyterian Eloquence</p><p><span style=""text-decoration: line-through;"">Tillotsons Works Vol 1 &amp; 2</span></p>",20,11,1788,0,0,0,"1788-11-20 (Thursday)",,Classmark,"R. ––",,,27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380851,294397,Main,71,68,"University Student",68,,Education,,,,3024,11,,,"The Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching discovered from their Books, Sermons and Prayers, And some Remarks on Mr. Rule's Late Vindication of the Kirk.",T,8,8,http://library.st-andrews.ac.uk/record=b2422383~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat: O.6.34 ditto.</p><p>1779 cat R.8.11 ditto.</p>",1651663912,gmckeever,Array,Classmark,"E.6.7, O.6.34, R.8.11",3813,3024,,,1651663912,gmckeever,,,,,,,,,,,,,,,,,,,207847,3024,3481,Certain,2136,"The Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching discovered from their Books, Sermons and Prayers, And some Remarks on Mr. Rule's Late Vindication of the Kirk.",8,8,T,T89698,,,English,London,1719,N,0,N,8vo,,,,,1651663912,gmckeever,2136,"Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching ... And Some Remarks on Mr Rule's Late Vindication of the Kirk",,N,,N,,1700219836,baitken,2413,,Crokatt,Gilbert,,0,0,0,N,0,0,0,N,Male,"<p>pseud. Jacob Curate</p>",1651663912,gmckeever,390527,2136,Work,,2416,,Monroe,John,,0,0,0,N,0,0,0,N,Male,"<p>pseud. Jacob Curate</p>",1651663912,gmckeever,390528,2136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294406,,11,"<p>Arnots  Hist:  of Edinburgh</p>",6,2,1789,6,2,1789,"1789-2-6 (Friday)","1789-2-6 (Friday)",Classmark,F5.5,"Original Returned Text","Arnot's Hist: of Edin<sup>r</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380860,294406,Main,71,68,"University Student",68,,Education,,,,50401,11,,,"The history of Edinburgh / by Hugo Arnot, Esq; Advocate.",T,8,8,https://library.st-andrews.ac.uk/record=b1855665~S1,,"<p>1779 cat: Edinburgh 1779. Another entry at F.5.5 gives London 1779 - apparently no such edn.</p>",1661958601,gmckeever,Array,Classmark,"E.4.10, F.5.5",108529,50401,,,1661958601,gmckeever,,,,,,,,,,,,,,,,,,,241294,50401,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294388,,5,"<p>Six Pieces of Musick</p>",28,10,1788,13,11,1788,"1788-10-28 (Tuesday)","1788-11-13 (Thursday)",Classmark,"- ---","Original Returned Text","Six pieces of Music",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380842,294388,Main,71,68,"University Student",68,,Education,,,,50389,11,,,"Six Pieces of Music",S,1,1,,,,1651587136,gmckeever,Array,Classmark,---,108514,50389,,,1651587136,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
