lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64197,346,FR262a-4_0497,281570,,2,"<p><span style=""text-decoration: line-through;"">Taylors civil law 4.<sup>to</sup></span></p>",21,11,1772,21,12,1772,"1772-11-21 (Saturday)","1772-12-21 (Monday)","Fine pledged in case of late return","see entry above",,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,364673,281570,Main,"Admission date",1766,"Life dates",1740-1795,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66495,55,FR262a-6_0115,294637,,1,"<p>Taylors elements of civil Law 4<sup>to</sup></p>",9,3,1775,9,4,1775,"1775-3-9 (Thursday)","1775-4-9 (Sunday)","Fine pledged in case of late return","one pound sterl",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,381097,294637,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4897,28,,H,Hunter,John,Mr,,21,1771,1775,,,,Male,,"<p>private secretary to Lord Monboddo</p><p>Edinburgh MA (1768); Professor of Humanity at St Andrews 1775-1826; Principal of St Andrews 1826</p>",1664113303,kbaston,381100,294637,Other,"Life dates",1745-1857,,,,,,,75,68,"University Professor",68,,Education,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,50422,28,,,"Elements of the civil law [Taylor]",E,5,5,,,,1675355054,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",108613,50422,,,1675355054,kbaston,318456,50422,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77541,158,FR262a-17_0321,324409,,2,"<p>Taylors Summary of the Roman Law</p>",9,3,1793,9,4,1793,"1793-3-9 (Saturday)","1793-4-9 (Tuesday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,414967,324409,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77541,158,FR262a-17_0321,324406,,1,"<p>Taylors elements of Civil Law 4<sup>to</sup></p>",9,3,1793,9,4,1793,"1793-3-9 (Saturday)","1793-4-9 (Tuesday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,414964,324406,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50422,28,,,"Elements of the civil law [Taylor]",E,5,5,,,,1675355054,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",108613,50422,,,1675355054,kbaston,318456,50422,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78321,288,FR262a-17_0581,328792,,7,"<p><span style=""text-decoration: line-through;"">Taylors elements of Civil Law</span></p>",4,11,1793,4,12,1793,"1793-11-4 (Monday)","1793-12-4 (Wednesday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421657,328792,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50422,28,,,"Elements of the civil law [Taylor]",E,5,5,,,,1675355054,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",108613,50422,,,1675355054,kbaston,318456,50422,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89210,228,FR262a-25_461,287335,,3,"<p>Taylors elements of Civil Law 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",,,,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,371890,287335,Main,"Admission date",1788,"Life dates",1766-1832,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338456,,12,"<p>Taylors Civil Law 4.<sup>to</sup> [N] 5.3.</p>",11,1,1823,7,12,1823,"1823-1-11 (Saturday)","1823-12-7 (Sunday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435626,338456,Main,"Admission date",1819,"Life dates",1796-1875,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50422,28,,,"Elements of the civil law [Taylor]",E,5,5,,,,1675355054,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",108613,50422,,,1675355054,kbaston,318456,50422,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357081,,33,"<p>Roman law Summery Au.1.7.</p>",5,2,1822,3,10,1822,"1822-2-5 (Tuesday)","1822-10-3 (Thursday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504387,357081,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358557,,15,"<p>Taylors Civil Law</p>",13,3,1822,3,10,1822,"1822-3-13 (Wednesday)","1822-10-3 (Thursday)",,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508020,358557,Main,"Admission date",1800,"Life dates",1779-1841,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50422,28,,,"Elements of the civil law [Taylor]",E,5,5,,,,1675355054,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",108613,50422,,,1675355054,kbaston,318456,50422,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146818,178,FR262a-50_0363,381381,,1,"<p>Taylor's Roman Law 8<sup>o</sup> Au.1.7</p>",3,8,1819,3,9,1819,"1819-8-3 (Tuesday)","1819-9-3 (Friday)",,,,,26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548676,381381,Main,"Admission date",1818,"Life dates",1796-1823,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
