lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,324145,,9,"<p>Phenix  Vol  2<sup>d</sup></p>",11,2,1789,16,2,1789,"1789-2-11 (Wednesday)","1789-2-16 (Monday)",Classmark,"L4. 6","Original Returned Text","Phenix  Vol 2<sup>d</sup>",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,414694,324145,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28644,11,,,"The phenix: or, a revival of scarce and valuable pieces from the remotest antiquity down to the present times. Being a collection...nowhere to be found but in the closets of the curious. By a gentleman who has made it his business to search after such pieces for twenty years past / [i.e. John Dunton].",T,7,4,https://library.st-andrews.ac.uk/record=b1307101~S1,,"<p>1768 cat: 2 Vol.</p>",1660058220,gmckeever,Array,Classmark,"F.5.16, L.4.6?",,,58563,28644,2,,1660058220,gmckeever,,,,,,,,,,,,,,,,,,,233923,28644,5210,Certain,3085,"The Phenix: or, a Revival of scarce and valuable pieces from the remotest antiquity down to the present times.",14,8,T,P3207,,,English,London,1707,N,1708,N,8vo,,,,,1702306245,kbaston,3085,"Phenix: or, A Revival of Scarce and Valuable Pieces from the Remotest Antiquity Down to the Present Times",0,N,0,N,,1702306245,kbaston,3201,,Dunton,John,,1659,0,0,N,1733,0,0,N,Male,,1704385043,kbaston,407791,3085,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328108,,12,"<p>Shaftsburys Characteristicks Vol 1<sup>st</sup></p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,P8-18,"Original Returned Text","Shaftsbury's Characteristics V. 1<sup>st</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420787,328108,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",,,3970,3181,1,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328303,,9,"<p>Bragg on the Passions</p>",3,2,1789,3,2,1789,"1789-2-3 (Tuesday)","1789-2-3 (Tuesday)",Classmark,"B.6. 34","Original Returned Text","Bragge on the Passions.",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,420997,328303,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",,,4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49241,96,UYLY207-9_Student_receipt_book_1788-91_00000115,328735,,33,"<p>Exposition on 39 Articles</p>",5,1,1790,5,1,1790,"1790-1-5 (Tuesday)","1790-1-5 (Tuesday)",Classmark,"D3.1 9","Original Returned Text","39 Articles  Exposit..",28447,11,,C,Cant,George,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948</p>,1705328735,kbaston,421600,328735,Main,"Life dates","c. 1765-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54829,11,,,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,3,3,,,"<p>1779 cat: London 1699.</p>",1662474111,gmckeever,Array,Classmark,D.3.19,,,118858,54829,,,1662474111,gmckeever,,,,,,,,,,,,,,,,,,,244396,54829,20030,Certain,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49247,98,UYLY207-9_Student_receipt_book_1788-91_00000117,328888,,10,"<p>Stillingfleets Works Vol <span style=""text-decoration: line-through;"">2</span>3<sup>d</sup></p>",19,1,1789,28,1,1789,"1789-1-19 (Monday)","1789-1-28 (Wednesday)",Classmark,"N<s>2</s>3. <s>8</s>2","Original Returned Text","Stillingfleets Works 3<sup>d</sup> vl",28453,11,,D,Duff,John,,,33,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764</p>,1705333018,kbaston,421777,328888,Main,"Life dates",1768-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",,,43481,20789,3,,1663158141,gmckeever,,,,,,,,,,,,,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49253,100,UYLY207-9_Student_receipt_book_1788-91_00000119,329485,,14,"<p>Markii Medulla</p>",3,2,1789,0,0,0,"1789-2-3 (Tuesday)",,Classmark,Q8.42,,,28498,11,,M,Moyes,Laurence,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400879300</p>,1661953736,gmckeever,422764,329485,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24692,11,,,"Johannis Marckii Christianae Theologiae Medulla Didacticoelenctica. Ex majori Opere, secundum ejus Capita & Paragraphos, expressa. In ujus primos Academica Inventutis.",J,7,7,https://library.st-andrews.ac.uk/record=b2409233~S1,,"<p>1768 cat: Amst. 1705.</p><p>1779 cat Q.8.42 ditto.</p>",1661952099,gmckeever,Array,Classmark,"Q.8.7, Q.8.42",,,50711,24692,,,1661952099,gmckeever,,,,,,,,,,,,,,,,,,,241144,24692,14414,Certain,8250,"Johannis Marckii Christianae Theologiae Medulla Didacticoelenctica. Ex majori Opere, secundum ejus Capita &amp; Paragraphos, expressa. In ujus primos Academica Inventutis.",7,7,J,,,,Latin,Amsterdam,1705,N,0,N,,,,,,1661952099,gmckeever,8250,"Christianae Theologiae Medulla Didacticoelenctica",,N,,N,,1700219860,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,396849,8250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49253,100,UYLY207-9_Student_receipt_book_1788-91_00000119,329521,,24,"<p>Canon Chr:  Marshami</p>",3,2,1789,15,4,1789,"1789-2-3 (Tuesday)","1789-4-15 (Wednesday)",Classmark,"G.6 .7","Original Returned Text","Canon Marsham",28498,11,,M,Moyes,Laurence,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400879300</p>,1661953736,gmckeever,422815,329521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56419,11,,," D. Johannis Marshami ... Canon chronicus Ægyptiacus, Ebraicus, Græcus, et disquisitiones : liber non chronologicæ tantùm, sed & historicæ antiquitatis reconditissima complexus",D,1,1,,,"<p>1779 cat: Francqu. 1696.</p>",1661953615,gmckeever,Array,Classmark,G.6.7,,,122119,56419,,,1661953615,gmckeever,,,,,,,,,,,,,,,,,,,241198,56419,30883,Certain,8228,"D. Johannis Marshami ... Canon chronicus Ægyptiacus, Ebraicus, Græcus, et disquisitiones : liber non chronologicæ tantùm, sed &amp; historicæ antiquitatis reconditissima complexus",1,1,D,,https://worldcat.org/en/title/1131720764,,Latin,Franecker,1696,N,0,N,4to,,,,,1661953615,gmckeever,8228,"Chronicus Canon AEgypticus, Ebraicus, Graecus, et Disquisitiones",,N,,N,,1700219860,baitken,2113,Sir,Marsham,John,,1640,0,0,N,1685,0,0,N,Male,,1661956241,kbaston,396826,8228,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49253,100,UYLY207-9_Student_receipt_book_1788-91_00000119,329488,,15,"<p>Pooles Annotations 1<sup>st</sup></p>",3,2,1789,15,4,1789,"1789-2-3 (Tuesday)","1789-4-15 (Wednesday)",Classmark,R-1-2,"Original Returned Text","Pooles An:  Vol1<sup>st</sup>",28498,11,,M,Moyes,Laurence,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400879300</p>,1661953736,gmckeever,422767,329488,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,4170,3381,1,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49256,101,UYLY207-9_Student_receipt_book_1788-91_00000120,329671,,20,"<p>Voyage to the Levant</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"L 2. 6","Original Returned Text","Voyage to the Levant",28510,11,,W,Warden,Edward,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964</p>,1705347293,kbaston,422923,329671,Main,"Life dates","c. 1775-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",,,49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330238,,9,"<p>Du Pin's History of the Canon Scripture</p>",10,12,1788,16,1,1789,"1788-12-10 (Wednesday)","1789-1-16 (Friday)",Classmark,"S. 4. 3","Original Returned Text","Dupin's Can. of Scripture",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423883,330238,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15535,11,,,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",A,3,3,,,"<p>1734 cat gives London 1699.</p><p>1779 cat S.4.3 Vol 1st ditto.</p>",1670433888,kbaston,Array,Classmark,"A.4.16, S.4.3",,,26194,15535,1,,1670433888,kbaston,,,,,,,,,,,,,,,,,,,286286,15535,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
