lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373661,,28,"<p>Essay's on Miracles</p>",19,4,1791,14,5,1791,"1791-4-19 (Tuesday)","1791-5-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 8",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536576,373661,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65921,60,,,"Essays on the following subjects: I. On the reality and evidence of miracles, especially those on which the Jewish and Christian Religion are built [Psalmanazar]",E,4,4,,,"<p>in print cat.; not traced in AUL</p>",1703087890,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146291,65921,,,1703087890,kbaston,,,,,,,,,,,,,377026,65921,12002,"Very likely",6609,"Essays on the following subjects: I. on the reality and evidence of miracles, especially those on which the Jewish and Christian religion are built: and on those which were wrought by Moses in Egypt: and why stiled by God his judgements on the Egyptian deities. Exod. xii. 12. II. On the extraordinary adventure of Balaam, the famed eastern prophet and diviner. Num. xxii. &amp; seq. III. On the surprising March, and signal victory, gained by Joshua over Jabin King of Hazor, and his numberless confederates. Josh. x. IV. On the religious War of the Israelitish tribes against that of Benjamin, and the almost total destruction of that impious tribe. Jud. xviii. &amp; seq. V. On the amazing speedy relief which Saul, the newly chosen King of Israel, brought to the besieged inhabitants of Jabesh-Gilead; and the signal Overthrow which he gave to the Ammonites, and their confederates. I. Sam. xi. Wherein the most considerable objections raised against each respective subject, are fully answered; the difficulties removed; and each of these remarkable transactions accounted for, in a rational way. Written from years since, at the desire, and for the use, of a young clergyman in the country, by a layman in town: and now published, on occasion of some late attempts made to disprove the probability, and even possibility, of all miracles; particularly, by a pretended moral philosopher; and more lately, by an essay-writer on some philosophical subjects.",10,10,E,T66512,,,English,London,1753,N,0,N,8vo,,,,,1703087890,kbaston,,,,,,,,,,,,,,,,,,,,,,6609,"Essays on the Following Subjects [George Psalmanazar]",0,N,0,N,,1703087890,kbaston,7016,,Psalmanazar,George,,1679,0,0,Y,1763,0,0,N,Male,<p>pseud.</p>,1703087890,kbaston,412270,6609,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373634,,19,"<p>Secker's Sermons Vo. 4</p>",8,4,1791,30,4,1791,"1791-4-8 (Friday)","1791-4-30 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536549,373634,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145721,65513,4,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373628,,17,"<p>Josephus works English</p>",8,4,1791,21,1,1792,"1791-4-8 (Friday)","1792-1-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,536543,373628,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65705,60,,"Josephus's Works by L'Estrange",,J,6,6,,,"<p>not in print cat. - not traced in AUL with TL shelfmark</p>",1685630373,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145808,65705,,,1685630373,kbaston,,,,,,,,,,,,,348311,65705,40721,Certain,5420,"A compleat history of the wars of the Jews, written in Greek by Flavius Josephus.",6,6,A,T214137,,,English,Edinburgh,1752,N,0,N,8vo,,,"<p>L'Estrange, Roger</p>","<p>3rd edn</p>",1685630373,kbaston,,,,,,,,,,,,,,,,,,,,,,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373637,,20,"<p>Campbell on Miracles</p>",8,4,1791,25,6,1791,"1791-4-8 (Friday)","1791-6-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536552,373637,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373607,,10,"<p>Barrows Sermons Vol 1<sup>st</sup></p>",5,4,1791,11,6,1791,"1791-4-5 (Tuesday)","1791-6-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 2",30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,536525,373607,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",,,,,,,,,,,,,,,,,,,,,,145676,65627,1,,1685976451,kbaston,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,,,,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373613,,12,"<p>Witchcots works V. 2.</p>",5,4,1791,17,4,1791,"1791-4-5 (Tuesday)","1791-4-17 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,536531,373613,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",,,,,,,,,,,,,,,,,,,,,,145850,65456,2,,1685971128,kbaston,,,,,,,,,,,,,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,,,,,,,,,,,,,,,,,,,,,,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373625,,16,"<p>Campbell's Philosophy of Rhet. Vol. 1</p>",8,4,1791,14,5,1791,"1791-4-8 (Friday)","1791-5-14 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 2",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,536522,373625,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",,,,,,,,,,,,,,,,,,,,,,146261,65918,1,,1703091107,kbaston,,,,,,,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,,,,,,,,,,,,,,,,,,,,,,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373592,,5,"<p>Beatties Essays</p>",31,3,1791,4,6,1791,"1791-3-31 (Thursday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,536489,373592,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,,,,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373646,,23,"<p>Turretini histo. ecclesiastii</p>",13,4,1791,16,4,1791,"1791-4-13 (Wednesday)","1791-4-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 9",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,536561,373646,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65528,60,,,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC [Turretini]",H,17,17,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864120205941,,,1703088617,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 44",,,,,,,,,,,,,,,,,,,,,,145481,65528,,,1703088617,kbaston,,,,,,,,,,,,,377116,65528,3415,Certain,7989,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC.",24,24,H,,https://www.worldcat.org/title/1113027349,,Latin,Geneva,1736,N,0,N,8vo,,,,,1703088617,kbaston,,,,,,,,,,,,,,,,,,,,,,7989,"Compendium Historiae Ecclesiasticae a Christo Nato usque ad Annum MDCC",0,N,0,N,,1703088617,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,412360,7989,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373739,,22,<p>Beatties</p>,11,6,1791,6,8,1791,"1791-6-11 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536657,373739,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,,,,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
