lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27299,768,22,"<p>Winter Evening 3V</p>",2,3,1802,0,0,0,"1802-3-2 (Tuesday)",,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452081,27299,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1674749785,kbaston,Array,11628,10197,1,,1674749785,kbaston,127838,10197,2,,1674749785,kbaston,127841,10197,3,,1674749785,kbaston,,,,,,,,,,,,,313335,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27300,769,23,<p>Balnea</p>,2,3,1802,0,0,0,"1802-3-2 (Tuesday)",,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452084,27300,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9630,13,balnea,,"The Balnea; or, an Impartial description of all the popular watering places in England ... by George Carey Saville",T,16,16,,,,1673449305,kbaston,Array,11061,9630,,,1673449305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301725,9630,33443,Certain,8585,"The balnea: or, An impartial description of all the popular watering places in England, interspersed with original sketches and incidental anecdotes, in excursions to Margate, Ramsgate, Tunbridge Wells, Brighton, Little Hampton, Bognar, Southampton, Lymington, Weymouth, Bath, Bristol Hot-wells, Cheltenham, Malvern, Buxton, Harrowgate, Scarborough, Tynmouth, and Yarmouth.",16,16,T,T184753,,,English,London,1799,N,0,N,12mo,,,,,1673449305,kbaston,8585,"Balnea: or, An Impartial Description of all the Popular Watering Places in England",,N,,N,,1700219861,baitken,15311,,Carey,"George Saville",,1743,0,0,N,1807,0,0,N,Male,,1673449305,kbaston,397194,8585,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27673,1142,50,"<p>Ruther. Ancient hist 2V</p>",2,3,1802,6,4,1802,"1802-3-2 (Tuesday)","1802-4-6 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456626,27673,Main,"Life dates",1759-1835,,,,,,,,,,10109,13,rutherfords_ancient_history,,"Rutherfords Ancient History",R,14,8,,,,1674487026,kbaston,Array,11540,10109,1,,1674487026,kbaston,132203,10109,2,,1674487026,kbaston,,,,,,,,,,,,,,,,,,,309006,10109,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27672,1141,49,"<p>Campbells church hist 2V</p>",2,3,1802,6,4,1802,"1802-3-2 (Tuesday)","1802-4-6 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456623,27672,Main,"Life dates",1759-1835,,,,,,,,,,9691,13,campbell_church_history,,"Campbell's Church History",C,22,12,,,,1674053915,kbaston,Array,11122,9691,1,,1674053915,kbaston,132200,9691,2,,1674053915,kbaston,,,,,,,,,,,,,,,,,,,306213,9691,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28685,2154,16,"<p>Zimmermans Life</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462644,28685,Main,,,10,7,Tenant,7,,Agricultural,,,,10205,13,zimmermans_life,,"Zimmerman's Life",Z,2,2,,,,1674837649,kbaston,Array,11636,10205,,,1674837649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314085,10205,31186,Certain,2074,"Select views of the life, reign, and character of Frederick the Great, King of Prussia. Containing, besides many profound Remarks on the prominent Features of the Reign and Character of that unrivalled Sovereign, serving to illustrate his posthumous Works, two very remarkable Letters of the Empress of Russia to the Author; a great Variety of Anecdotes, relating to eminent political and literary Characters of Great Britain, and other Countries; and also an authentic Exposition of the origin and true causes of the British Alliance with Prussia, &amp;c.",2,2,S,T145848,,,English,London,1792,N,0,N,12mo,"2 vols",,<p>Neuman</p>,,1674837649,kbaston,2074,"Select Views of the Life, Reign, and Character of Frederick the Great, King of Prussia",,N,,N,,1700219836,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,390464,2074,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28681,2150,12,"<p>Humphery Clinker 3V</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462629,28681,Main,,,10,7,Tenant,7,,Agricultural,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,437666,6497,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28687,2156,18,"<p>Johnsons works V 1 &amp; 2</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462653,28687,Main,,,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28683,2152,14,"<p>Brydones Tour 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462635,28683,Main,,,10,7,Tenant,7,,Agricultural,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28682,2151,13,"<p>Man of the World 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462632,28682,Main,,,10,7,Tenant,7,,Agricultural,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28684,2153,15,"<p>Interesting Memoirs 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462638,28684,Main,,,10,7,Tenant,7,,Agricultural,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28686,2155,17,"<p>Sir Charls Grand. V 1 2 3 4 5</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462647,28686,Main,,,10,7,Tenant,7,,Agricultural,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,11134,9703,1,,1718034792,kbaston,129044,9703,2,,1718034792,kbaston,129047,9703,3,,1718034792,kbaston,132590,9703,4,,1718034792,kbaston,132593,9703,5,,1718034792,kbaston,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30424,3893,2,"<p>Irwins Voyages 2V</p>",2,3,1802,19,7,1802,"1802-3-2 (Tuesday)","1802-7-19 (Monday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474512,30424,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30423,3892,1,"<p>Blaires Lectures 2V 4to</p>",2,3,1802,19,7,1802,"1802-3-2 (Tuesday)","1802-7-19 (Monday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474509,30423,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,11092,9661,1,,1674743562,kbaston,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
