rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55044,9,15,aberdeen_msm227_15,55047,55041,55041,14,8,55047,16,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
369383,,55044,1,"<p>Stackhouse's History vol. 4.</p>","Stackhouse's History vol. 4.",2,9,1786,7,10,1786,Y,,1683211995,kbaston,Y,"1786-9-2 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 8",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530789,369383,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145400,65333,4,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
369386,,55044,2,<p>Josephus</p>,Josephus,2,9,1786,16,9,1786,Y,,1683212043,kbaston,Y,"1786-9-2 (Saturday)","1786-9-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530792,369386,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
369389,,55044,3,"<p>Discours par Saurin vol. 8.</p>","Discours par Saurin vol. 8.",2,9,1786,7,10,1786,Y,,1683212098,kbaston,Y,"1786-9-2 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530795,369389,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145442,65387,8,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
369392,,55044,4,"<p>Hume's History vol. 7<sup>th</sup></p>","Hume's History vol. 7th",9,9,1786,30,9,1786,Y,,1683212162,kbaston,Y,"1786-9-9 (Saturday)","1786-9-30 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530798,369392,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145229,65372,7,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
369395,,55044,5,"<p>Price's Disserations</p>","Price's Disserations",23,9,1786,7,10,1786,Y,,1683212231,kbaston,Y,"1786-9-23 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530801,369395,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,
369398,,55044,6,"<p>L'Esprit des Loix</p>","L'Esprit des Loix",23,9,1786,7,10,1786,Y,,1683212446,kbaston,Y,"1786-9-23 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 12",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530804,369398,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65522,60,,,"De l'esprit des loix [Montesquieu]",D,10,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004023660205941,,,1703086855,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 14.1-2",145457,65522,1,,1703086855,kbaston,145460,65522,2,,1703086855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376903,65522,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
369401,,55044,7,"<p>Watson's Tracts vol. 1.</p>","Watson's Tracts vol. 1.",30,9,1786,18,11,1786,Y,,1683212511,kbaston,Y,"1786-9-30 (Saturday)","1786-11-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,530807,369401,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145337,65474,1,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
369404,,55044,8,"<p>Hartley's Observations 2 vol.</p>","Hartley's Observations 2 vol.",30,9,1786,18,11,1786,Y,,1683212864,kbaston,Y,"1786-9-30 (Saturday)","1786-11-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 17",30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,530810,369404,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",145463,65525,1,,1703090536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
369407,,55044,9,"<p>Macknight's Gospel History</p>","Macknight's Gospel History",30,9,1786,4,11,1786,Y,,1683212925,kbaston,Y,"1786-9-30 (Saturday)","1786-11-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 3, 1",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530813,369407,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,145097,65321,,,1703093210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
369410,,55044,10,"<p>Watsons Tracts vol. 6</p>","Watsons Tracts vol. 6",30,9,1786,4,11,1786,Y,,1683212983,kbaston,Y,"1786-9-30 (Saturday)","1786-11-4 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530816,369410,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145340,65474,6,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
