lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48215,prof-175,18,"<p>Gassendi opere. 2 vol 1<sup>st</sup> 2.<sup>d</sup></p>",20,6,1758,9,1,0,"1758-6-20 (Tuesday)",-1-9,"Original Borrowed Date","20 Jun 1758","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101407,48215,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,23176,12927,2,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48216,prof-176,19,"<p>Gassendi opera 2 Last vols.</p>",23,8,1758,9,1,0,"1758-8-23 (Wednesday)",-1-9,"Original Borrowed Date","23 Aug 1758","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101410,48216,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",23185,12927,5,,1612263631,kbaston,23188,12927,6,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2578,22v,MS-LIB-1-046,48842,prof-802,7,"<p>Gassendus Works Vol. 1<sup>st</sup></p>",28,3,1765,0,0,0,"1765-3-28 (Thursday)",,"Original Borrowed Date","28 Mar [1765]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73021,48842,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,49009,prof-973,17,"<p>Gasendi Opera Vol: 1.<sup>st</sup></p>",23,4,1765,31,10,1765,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94354,49009,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2597,4v,MS-LIB-4-010,49026,prof-990,11,"<p>Gassendi Opera Vol 3.<sup>d</sup></p>",30,10,1765,31,10,1765,"1765-10-30 (Wednesday)","1765-10-31 (Thursday)","Original Borrowed Date","30 Oct 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94399,49026,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",23179,12927,3,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49742,prof-1706,6,"<p>Gassendi Opera Vol 5.<sup>th</sup></p>",13,10,1766,22,10,1766,"1766-10-13 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","13 Oct 1766","Original Returned Date","22 Oct 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96433,49742,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",23185,12927,5,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49811,prof-1775,8,"<p>Gassendi Opera Vol 1 &amp; 2 Fol</p>",24,8,1768,14,10,1768,"1768-8-24 (Wednesday)","1768-10-14 (Friday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Oct 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97885,49811,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,23176,12927,2,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50108,prof-2072,17,"P. Gassendi Tom 1<sup>mus</sup> Fol",30,11,1769,6,2,1770,"1769-11-30 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","30 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64691,50108,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50117,prof-2081,6,"<p>Gassend. Tom 1<sup>t</sup></p>",6,2,1770,6,2,1770,"1770-2-6 (Tuesday)","1770-2-6 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,70096,50117,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50198,prof-2162,12,"<p>Gassendi Opera Tom 2</p>",22,6,1768,13,7,1768,"1768-6-22 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","13 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75367,50198,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",23176,12927,2,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
