lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48819,prof-779,12,"<p>Hamilton<sup>s</sup> Conic Sections</p>",16,5,1764,0,5,0,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73078,48819,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,,,,,,,,,,,,,,,,,,,,,,19946,13310,,,1610552411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48829,prof-789,22,"<p>Lewis' Chemistry</p>",14,12,1764,0,5,0,"1764-12-14 (Friday)",-5,"Original Borrowed Date","14 Dec [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371494,48829,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13316,6,,,"Course of practical chemistry.",C,3,3,http://eleanor.lib.gla.ac.uk/record=b1587564,,,1648636928,kbaston,Array,Press,"Stationers Hall","Possible modern shelfmark","Sp Coll Bh9-f.11  ","Original Author","Lewis, William, 1708-1781.",,,,,,,,,,,,,,,,,,,,,,,,,,19952,13316,,,1648636928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201379,13316,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48825,prof-785,18,"<p>Clark's Sermon's v: III<sup>d</sup>: V. &amp; VII</p>",24,7,1764,0,5,0,"1764-7-24 (Tuesday)",-5,"Original Borrowed Date","24 Jul [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73093,48825,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,22471,12957,3,,1648632526,kbaston,22477,12957,5,,1648632526,kbaston,22483,12957,7,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48814,prof-774,7,"<p>Massillon<sup>s</sup> Sermons 2: 9: 10: 12</p>",16,5,1764,0,5,0,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,104576,48814,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,22528,15082,2,<p>Sermons</p>,1702290139,kbaston,22549,15082,9,"<p>Conferences et discours synodaux.</p>",1702290139,kbaston,22552,15082,10,"<p>Paraphrase morale de plusieurs Pseaumes</p>",1702290139,kbaston,22558,15082,12,<p>Sermons</p>,1702290139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48817,prof-777,10,"<p>Grey on Ecles. Law</p>",16,5,1764,0,5,0,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73072,48817,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13308,6,,,"System of English ecclesiastical law.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1595893,,,1600858830,kbaston,Array,Press,AO,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.1","Original Author","Gibson, Edmund, 1669-1748.",,,,,,,,,,,,,,,,,,,,,,19944,13308,,,1600858830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21892,13308,4900,Certain,1598,"A system of English ecclesiastical law. Extracted from the Codex juris ecclesiastici anglicani of the Right Reverend the Lord Bishop of London. For the Use of Young Students in the Universities, who are designed for Holy Orders.",2,2,A,T147121,,,English,London,1730,N,0,N,8vo,,,,,1600858830,kbaston,1598,"System of English Ecclesiastical Law",,N,,N,,1700219834,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,389974,1598,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48820,prof-780,13,"<p>Histoire De Manichees <s>2 vols</s> 4<sup>to</sup></p>",18,5,1764,0,5,0,"1764-5-18 (Friday)",-5,"Original Borrowed Date","18 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73081,48820,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",,,,,,,,,,,,,,,,,,,,,,19899,13263,1,,1648634351,kbaston,23203,13263,2,,1648634351,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48826,prof-786,19,"<p>Sykes Revealed Religion</p>",24,7,1764,0,5,0,"1764-7-24 (Tuesday)",-5,"Original Borrowed Date","24 Jul [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73096,48826,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13313,6,,,"Principles and connexion  of natural and revealed religion distinctly  considered (London, 1740)",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1578642,,,1600859538,kbaston,Array,Press,AP,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl1-g.18  ","Original Author","Sykes, Arthur Ashley, 1683 or 4-1756.",,,,,,,,,,,,,,,,,,,,,,19949,13313,,,1600859538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21916,13313,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48810,prof-770,3,"<p>Jurisp. Vetus ante Just: 4<sup>to</sup></p>",20,3,1764,23,4,0,"1764-3-20 (Tuesday)",-4-23,"Original Borrowed Date","20 Mar [1764]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73045,48810,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12915,6,,,"Jurisprudentia vetus ante-justinianea ... Cum commentariis notis et interpretationibus virorum doctorum integris.",J,3,3,https://eleanor.lib.gla.ac.uk/record=b1653619,,,1605805097,kbaston,Array,Press,AG,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bn10-f.2","Original Author","Schultingh, Antonius, 1659-1734.",,,,,,,,,,,,,,,,,,,,,,19551,12915,,,1605805097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39103,12915,2929,Certain,4902,"Jurisprudentia vetus ante-justinianea.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017363941,,Latin,Leiden,1717,N,0,N,4to,,,,,1660305295,kbaston,4902,"Jurisprudentia Vetus Ante-Justinianea",,N,,N,,1700219847,baitken,2161,,Schultingh,Antonius,,1659,0,0,N,1734,0,0,N,Male,,1660305295,kbaston,393397,4902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48830,prof-790,23,"<p>Wetstenii Nov. Test. Grec.</p>",22,1,1765,0,5,0,"1765-1-22 (Tuesday)",-5,"Original Borrowed Date","22 Jan [1765]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371497,48830,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",,,,,,,,,,,,,,,,,,,,,,19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48818,prof-778,11,"<p>Pearce on Tyths</p>",16,5,1764,0,5,0,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73075,48818,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13309,6,,,"Great case of tithes truly stated, clearly open'd, and fully resolv'd  ... With an appendix thereto. To which is added, a defence of some other  principles, held by the people call'd Quakers ...",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1591527,,,1600859040,kbaston,Array,Press,AO,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bi1-h.11  ","Original Author","Pearson, Anthony.",,,,,,,,,,,,,,,,,,,,,,19945,13309,,,1600859040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21895,13309,451,Certain,6035,"The great case of tithes truly stated, clearly open’d and fully resolved, by Anthony Pearson, formerly a Justice of Peace in Westmorland. With an appendix thereto. To which is added, A defence of some other principles held by the people call’d Quakers, in which they differ from other Religious Denominations. The Arguments for these are supported by Scripture, and the concurring Sentiments of Ancient and Modern Authors.",3,3,T,T97510,,,English,London,1730,N,0,N,8vo,,,,,1600859040,kbaston,6035,"Great Case of Tithes Truly Stated",,N,,N,,1700219851,baitken,3685,,Martin,Josiah,,1683,0,0,N,1747,0,0,N,Male,,1600859040,kbaston,394559,6035,Work,,323,,Pearson,Anthony,,1628,0,0,N,1670,0,0,Y,Male,,1600859040,kbaston,394558,6035,Work,
