lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335753,,91,<p>99x</p>,0,1,1821,0,0,0,1821-1,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,432539,335753,Main,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15856,12157,2,<p>99</p>,1665493552,adeans,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335453,,24,<p>55x</p><p>56x</p>,0,6,1821,0,0,0,1821-6,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,432239,335453,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13891,11926,9,<p>55</p>,1665518125,adeans,13894,11926,10,<p>56</p>,1665518125,adeans,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335399,,6,<p>379x</p>,0,3,1821,0,0,0,1821-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,432185,335399,Main,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19204,12736,2,<p>379</p>,1665090322,adeans,,,,,,,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335450,,23,<p>53x</p><p>54x</p>,0,5,1821,0,0,0,1821-5,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,432236,335450,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13885,11926,7,<p>53</p>,1665518125,adeans,13888,11926,8,<p>54</p>,1665518125,adeans,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336569,,23,<p>521x</p>,0,3,1821,0,0,0,1821-3,,29108,19,,C,Common,James,,,22,1821,1822,,,,Male,,"<p>Begins borrowing by transfer from Andrew Byres in January 1821.</p>",1664916647,adeans,433376,336569,Main,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14047,12019,1,<p>521</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336812,,63,<p>429x</p>,0,9,1821,0,0,0,1821-9,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,433721,336812,Main,11833,19,,,"Salvation through the grace of our Saviour displayed",S,45,45,,,,1665517604,adeans,Array,"Catalogue Number",429,"Catalogue Title","Shanks Sermons",13651,11833,,,1665517604,adeans,,,,,,,,,,,,,258203,11833,18681,Likely,2185,"Salvation through the grace of our Saviour displayed, ---- the doctrine of grace illustrated, -and Righteousness in all Manner of Conversation Recommended, in several sermons, preached to the associate congregation of Jedburgh. By Alexander Shanks ",45,45,S,T105174,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1665517604,adeans,2185,"Salvation Through the Grace of our Saviour Displayed",,N,,N,,1700219836,baitken,9354,,Shanks,Alexander,,1732,0,0,N,1799,0,0,N,Male,,1665517604,adeans,390580,2185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336671,,40,<p>323x</p>,0,5,1821,0,0,0,1821-5,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,433484,336671,Main,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336668,,39,<p>322x</p>,0,4,1821,0,0,0,1821-4,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,433481,336668,Main,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",14281,12079,1,<p>322</p>,1665517079,adeans,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336716,,51,<p>389x</p>,0,2,1821,0,0,0,1821-2,,5365,19,,M,Malcolm,,Miss,,36,1814,1821,,,,Female,,,1663787552,adeans,433532,336716,Main,12370,19,,,"Travels of Anacharsis",T,21,21,,,,1665490266,adeans,Array,"Catalogue Number",389,"Catalogue Title","Barthelemis Travels of Anacharsis",17659,12370,,,1665490266,adeans,,,,,,,,,,,,,257936,12370,12275,"Very likely",1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,337094,,84,<p>521x</p><p>522x</p>,0,4,1821,0,0,0,1821-4,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,434033,337094,Main,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14047,12019,1,<p>521</p>,1665604159,adeans,14050,12019,2,<p>522</p>,1665604159,adeans,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
