lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370265,,9,"<p>Powel's Discourses</p>",9,6,1787,14,7,1787,"1787-6-9 (Saturday)","1787-7-14 (Saturday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,532133,370265,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65651,60,,,"Discourses on various subjects [Powell]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906230205941,,,1703087235,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 45",145724,65651,,,1703087235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376951,65651,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370247,,3,"<p>Shaw's Comp. View</p>",26,5,1787,16,6,1787,"1787-5-26 (Saturday)","1787-6-16 (Saturday)",,,30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,532115,370247,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65642,60,,,"Comparative view of the several methods of promoting religious instruction [Shaw]",C,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906260205941,,,1703086489,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 85",145700,65642,,,1703086489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376855,65642,17181,Certain,8003,"A comparative view of the several methods of promoting religious instruction, from the earliest down to the present time; from which the superior excellence of that recommended in the Christian institutes, Particularly from the Illustration of Scripture History and Characters, is evinced and demonstrated. By Duncan Shaw, D. D. Minister at Rafford. In two volumes. ...",16,13,A,T101109,,,English,London,1776,N,0,N,8vo,,,,,1703086489,kbaston,8003,"Comparative View of the Several Methods of Promoting Religious Instruction",0,N,0,N,,1703086489,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412102,8003,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370313,,1,"<p>Michaelis Lectures</p>",23,6,1787,21,6,1787,"1787-6-23 (Saturday)","1787-6-21 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 3",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,532181,370313,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370319,,3,"<p>Hume's history vol. 1. 2</p>",30,6,1787,8,9,1787,"1787-6-30 (Saturday)","1787-9-8 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30344,60,,L,Law,Alexander,,,8,1787,1796,,Monymusk,,Male,,,1685977513,kbaston,532187,370319,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145184,65372,1,,1703088715,kbaston,145385,65372,2,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370349,,13,"<p>Harmers Observations 2 V.</p>",21,7,1787,15,9,1787,"1787-7-21 (Saturday)","1787-9-15 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 1",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532220,370349,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370325,,5,"<p>Shaw's Comparative view</p>",30,6,1787,11,8,1787,"1787-6-30 (Saturday)","1787-8-11 (Saturday)",,,30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,532193,370325,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65642,60,,,"Comparative view of the several methods of promoting religious instruction [Shaw]",C,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906260205941,,,1703086489,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 85",145700,65642,,,1703086489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376855,65642,17181,Certain,8003,"A comparative view of the several methods of promoting religious instruction, from the earliest down to the present time; from which the superior excellence of that recommended in the Christian institutes, Particularly from the Illustration of Scripture History and Characters, is evinced and demonstrated. By Duncan Shaw, D. D. Minister at Rafford. In two volumes. ...",16,13,A,T101109,,,English,London,1776,N,0,N,8vo,,,,,1703086489,kbaston,8003,"Comparative View of the Several Methods of Promoting Religious Instruction",0,N,0,N,,1703086489,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412102,8003,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370382,,5,"<p>Shaw's Comparative View</p>",11,8,1787,25,8,1787,"1787-8-11 (Saturday)","1787-8-25 (Saturday)",,,30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,532283,370382,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65642,60,,,"Comparative view of the several methods of promoting religious instruction [Shaw]",C,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906260205941,,,1703086489,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 85",145700,65642,,,1703086489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376855,65642,17181,Certain,8003,"A comparative view of the several methods of promoting religious instruction, from the earliest down to the present time; from which the superior excellence of that recommended in the Christian institutes, Particularly from the Illustration of Scripture History and Characters, is evinced and demonstrated. By Duncan Shaw, D. D. Minister at Rafford. In two volumes. ...",16,13,A,T101109,,,English,London,1776,N,0,N,8vo,,,,,1703086489,kbaston,8003,"Comparative View of the Several Methods of Promoting Religious Instruction",0,N,0,N,,1703086489,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412102,8003,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370397,,10,"<p>Powell's discourses</p>",18,8,1787,17,2,1788,"1787-8-18 (Saturday)","1788-2-17 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 7, 23",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532301,370397,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65651,60,,,"Discourses on various subjects [Powell]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906230205941,,,1703087235,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 45",145724,65651,,,1703087235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376951,65651,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370403,,12,"<p>Mosheim's Ecc. History V. 1.</p>",25,8,1787,15,9,1787,"1787-8-25 (Saturday)","1787-9-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,532319,370403,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370388,,7,"<p>Powell's discourses</p>",11,8,1787,14,8,1787,"1787-8-11 (Saturday)","1787-8-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 23",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,532289,370388,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65651,60,,,"Discourses on various subjects [Powell]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906230205941,,,1703087235,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 45",145724,65651,,,1703087235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376951,65651,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
