lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4599,4599,25,"<p>Robertsons Hist: Vol 1.<sup>st</sup></p>",30,12,1766,14,1,1767,"1766-12-30 (Tuesday)","1767-1-14 (Wednesday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","14 Jan 1767","Professor 1","Robert Trail",,,590,6,590,L,Learmont,William,,,1,1766,1766,<p>Student</p>,,,Male,,,1599746476,kbaston,6770,4599,Main,Class,Divinity,"Original Full Name","William Learmont",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4607,4607,4,"<p>Campbells Lives of y.<sup>e</sup> Adm:</p>",30,12,1766,6,3,1767,"1766-12-30 (Tuesday)","1767-3-6 (Friday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","6 Mar 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,77605,4607,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,14458,562,2,,1613131411,kbaston,14461,562,3,,1613131411,kbaston,14464,562,4,,1613131411,kbaston,14467,562,5,,1613131411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4616,4616,13,"<p>Platos Republic</p>",5,1,1767,15,1,1767,"1767-1-5 (Monday)","1767-1-15 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","15 Jan 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4814,4616,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,783,783,,,1613143224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4629,4629,26,"<p>Life of Clarendon Vol 2.<sup>d</sup></p>",5,1,1767,22,1,1767,"1767-1-5 (Monday)","1767-1-22 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,77644,4629,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,491,6,,,"Life of Edward Earl of Clarendon,  Lord High Chancellor of England ... Containing, I.  An account of the Chancellor's life from his birth to the Restoration in  1660. II. A continuation of the same, and of his History of the grand  rebellion, from the Restoration to his banishment in 1667. Written by himsel",L,18,13,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1613123760,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",17089,491,2,,1613123760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70346,491,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4617,4617,14,"<p>Angels Short hand</p>",5,1,1767,16,1,1767,"1767-1-5 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","James Clow",,,508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,5764,4617,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4627,4627,24,"<p>Blainviles Travels Vol 1.<sup>st</sup></p>",5,1,1767,19,1,1767,"1767-1-5 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","19 Jan 1767","Professor 1","Thomas Hamilton",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6550,4627,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,800,6,,,"Travels through Holland, Germany,  Switzerland, but especially Italy. Translated from  the author's manuscript, never before published ... by Dr. Turnbull, Mr.  Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1638145,,,1599565779,kbaston,Array,Press,J,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",800,800,1,,1599565779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14131,800,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4641,4641,10,"<p>Wards Oratory Vol 2<sup>d</sup></p>",7,1,1767,22,1,1767,"1767-1-7 (Wednesday)","1767-1-22 (Thursday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,77806,4641,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",18397,766,2,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4659,4659,28,<p>Herodotus</p>,8,1,1767,21,1,1767,"1767-1-8 (Thursday)","1767-1-21 (Wednesday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","21 Jan 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,136772,4659,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,621,621,1,,1613143400,kbaston,16561,621,2,,1613143400,kbaston,16564,621,3,,1613143400,kbaston,16567,621,4,,1613143400,kbaston,16570,621,5,,1613143400,kbaston,16573,621,6,,1613143400,kbaston,16576,621,7,,1613143400,kbaston,16579,621,8,,1613143400,kbaston,16582,621,9,,1613143400,kbaston,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4656,4656,25,"<p>Hist: General des Voy: <sup>Tom. 8</sup></p>",8,1,1767,28,1,1767,"1767-1-8 (Thursday)","1767-1-28 (Wednesday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,136766,4656,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21682,13081,8,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,409192,5829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4679,4679,19,"<p>Wards Oratory Vol 1.<sup>st</sup></p>",13,1,1767,27,1,1767,"1767-1-13 (Tuesday)","1767-1-27 (Tuesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","27 Jan 1767","Professor 1","John Millar",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4719,4679,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
