lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194433,,11,"<p>
 
  
  A Cure for Deism
  
 </p>",15,4,1822,,,,"1822-4-15 (Monday)",,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273138,194433,Main,,,,,,,,,,2580,5,1288,,"The cure of deism: or, the mediatorial scheme by Jesus Christ the only true religion.",T,2,2,,,,1635761489,kbaston,Array,69519,2580,,,1640263221,baitken,,,,,,,,,,,,,163776,2580,2562,Certain,7754,"The cure of deism: or, the mediatorial scheme by Jesus Christ the only true religion.",2,2,T,"T98454 ",,,English,London,1737,N,0,N,8vo,,,,,1635761490,kbaston,7754,"Cure of Deism: or, the Mediatorial Scheme by Jesus Christ the Only True Religion",,N,,N,,1700219858,baitken,1847,,Smith,Elisha,,1683,0,0,Y,1740,0,0,N,Male,,1635761490,kbaston,396336,7754,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194430,,10,"<p>
 
  
  Le Dran's
  Surgery
  
 </p>",15,4,1822,,,,"1822-4-15 (Monday)",,17457,5,,R,Reid,"James H",,,9,1821,1822,,Madderty,,Male,,,1640263215,baitken,273135,194430,Main,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,,,,,,,,,,,,,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194421,,7,"<p>
 
  
  Universal History 4 Vo
  
 </p>",11,4,1822,,,,"1822-4-11 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273126,194421,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194472,,9,"<p>
 
  
  Collins Hist. College
  
 </p>",18,5,1822,,,,"1822-5-18 (Saturday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273177,194472,Main,,,,,,,,,,2626,5,1083,,"Historical collections of the noble families of Cavendishe, Holles, Vere, Harley, and Ogle",H,1,1,,,,1633103498,kbaston,Array,2626,2626,,,1633103498,kbaston,,,,,,,,,,,,,153366,2626,2608,Certain,5711,"Historical collections of the noble families of Cavendishe, Holles, Vere, Harley, and Ogle.",1,1,H,T139243,,,English,London,1737,N,0,N,folio,,,,,1633103498,kbaston,5711,"Historical Collections of the Noble Families of Cavendishe, Holles, Vere, Harley, and Ogle",,N,,N,,1700219850,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,394226,5711,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194451,,2,"<p>
 
  
  South's Sermons Vo.l 1.2.3
  
 </p>",24,4,1822,,,,"1822-4-24 (Wednesday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,273156,194451,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,65856,31686,3,,1640263062,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194577,,27,"<p>
 
  
  Harlein Miscellany Vol 1.
  
 </p>",25,7,1822,,,,"1822-7-25 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273282,194577,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194571,,25,"<p>
 
  
  Universal History Vol 4
  
 </p>",16,7,1822,,,,"1822-7-16 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273276,194571,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194499,,1,"<p>
 
  
  Universal History Vol 4
  
 </p>",29,5,1822,,,,"1822-5-29 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273204,194499,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194580,,28,"<p>
 
  
  Do Vol.s
  2.3
  
 </p>",31,7,1822,,,,"1822-7-31 (Wednesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273285,194580,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,67659,31734,2,,1640263151,baitken,65826,31734,3,,1640263060,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194568,,24,"<p>
 
  
  Clark on the Ch
  
 </p>",16,7,1822,,,,"1822-7-16 (Tuesday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273273,194568,Main,,,,,,,,,,32118,5,,,"An exposition of the church-catechism.",A,2,2,,,,1640263166,baitken,Array,67971,32118,,,1640263166,baitken,,,,,,,,,,,,,175980,32118,2512,Certain,6452,"An exposition of the church-catechism.",2,2,A,N3407,,,English,London,1747,N,0,N,12mo,,,,,1633702968,kbaston,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
