lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208820,,20,"<p><span style=""text-decoration: line-through;"">Ali Pacha</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,542937,208820,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209534,,105,"<p><span style=""text-decoration: line-through;"">Ali Pacha</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417625,209534,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,281831,,3,"<p><span style=""text-decoration: line-through;"">Ali pacha</span></p>",7,1,1828,1,10,1828,"1828-1-7 (Monday)","1828-10-1 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424561,281831,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331498,,48,"<p><span style=""text-decoration: line-through;"">Ali Pacha</span></p>",1,3,1829,1,5,1829,"1829-3-1 (Sunday)","1829-5-1 (Friday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426208,331498,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315889,,43,"<p><span style=""text-decoration: line-through;"">Pash</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404713,315889,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286334,,1,"<p><span style=""text-decoration: line-through;"">Ali Pacha</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,390985,286334,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288547,,18,"<p><span style=""text-decoration: line-through;"">Ali pacha</span></p>",24,12,1828,23,4,1829,"1828-12-24 (Wednesday)","1829-4-23 (Thursday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,428206,288547,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289876,,18,"<p><span style=""text-decoration: line-through;"">Ali Pacha</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374998,289876,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,313426,,58,"<p><span style=""text-decoration: line-through;"">Ali Pasha</span></p>",10,2,1829,9,6,1829,"1829-2-10 (Tuesday)","1829-6-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402118,313426,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79920,191,chambers-341_0191,315313,,10,"<p><span style=""text-decoration: line-through;"">Ali pacha</span></p>",11,8,1829,10,10,1829,"1829-8-11 (Tuesday)","1829-10-10 (Saturday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,404110,315313,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,36893,41,,,"Life of Ali Pacha",L,11,11,,,,1686231934,kbaston,Array,"Catalogue Number",746,81098,36893,,,1686231934,kbaston,349974,36893,40959,Certain,4582,"The Life of Ali Pacha, of Janina, Vizier of Epirus, surnamed Aslan, or the Lion: from various authentic documents.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240352,,English,London,1822,N,0,N,8vo,,,,,1686231934,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,
