lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204668,,3,"<p>Isaeus' Speeches by Jones 4<sup>to</sup></p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,286196,204668,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,35315,28,,,"The speeches of Isaeus in causes concerning the law of succession to property at Athens [Jones]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472076750004341,,,1662994637,kbaston,Array,"Possible modern shelfmark","NLS: X.72.c",,,,,,,,,,,,,,,,,,,,,,77501,35315,,,1662994637,kbaston,,,,,,,,,,,,,,,,,,,247036,35315,21842,Certain,1751,"The speeches of Isæus in causes concerning the law of succession to property at Athens, with a prefatory discourse, notes critical and historical, and a commentary.",3,3,T,T82184,,,English,London,1779,N,0,N,4to,,"<p>Jones, William</p>",,,1662994637,kbaston,1751,"Speeches of Isaeus in Causes Concerning the Law of Succession to Property at Athens",,N,,N,,1700219834,baitken,10436,,Isaeus,,,-420,0,0,Y,-350,0,0,Y,Male,,1662994637,kbaston,390131,1751,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204662,,1,"<p>Hookes Roman History tom 2 &amp; 3</p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,286190,204662,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,,,,,,,,,,,,,,77492,34805,2,,1661954970,kbaston,77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204665,,2,"<p>Voyages Imaginaires tom 29.32.</p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,286193,204665,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",,,,,,,,,,,,,,,,,,,,,,77498,34544,29,,1703176906,kbaston,76865,34544,32,,1703176906,kbaston,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204671,,4,"<p>Kennetts Roman Antiquities</p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,286199,204671,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,35318,28,,,"Romae antiquae notitia: or, The antiquities of Rome [Kennett]",R,3,3,,,"<p>This edn in printed cat. Appropriate copy not traced in NLS or AL.</p>",1649950010,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,77504,35318,,,1649950010,kbaston,,,,,,,,,,,,,,,,,,,205447,35318,21845,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the common-wealth. II. A description of the city. An account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. ",3,3,R,R18884,,,English,London,1696,N,0,N,8vo,,,,,1649950010,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385914,,9,"<p><span style=""text-decoration: line-through;"">Buffon vol. 1:<sup>st</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,553983,385914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,60087,29436,1,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385905,,6,"<p><span style=""text-decoration: line-through;"">Practice of London Hospital</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"three shillings",31650,25,,S,Smith,John,,,1,1790,1790,,,,Male,,,1690189945,kbaston,553974,385905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78540,Class,Medicine,"Academic dates",1796-1788,Other,"Indian Medical Service 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22007,25,,,"Modern practice of the London hospitals. Viz. St. Bartholomew's, St. Thomas's, Guy's, St. George's, the Portuguese, and the Lock, at Hyde-Park-Corner",M,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102796530002466,,"<p>other edns available</p>",1691499003,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*..31.22",,,,,,,,,,,,,,,,,,,,,,46085,22007,,,1691499003,kbaston,,,,,,,,,,,,,,,,,,,362454,22007,12632,Certain,9454,"The modern practice of the London hospitals. Viz. St. Bartholomew’s, St. Thomas’s, Guy’s, St. George’s, the Portuguese, and the Lock, at Hyde-Park-Corner.",24,24,T,T92536,,,English,London,1770,N,0,N,12mo,,,,"<p>3rd edn</p>",1691499003,kbaston,9454,"Modern Practice of the London Hospitals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385908,,7,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1:<sup>st</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",31620,25,,B,Bagnell,A.,,,2,1790,1790,,,,Male,,,1690190004,kbaston,553977,385908,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385899,,4,"<p><span style=""text-decoration: line-through;"">&amp; Rosenstein's Diseases</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,553968,385899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67812,25,,,"Diseases of children and their remedies [Rosenstein]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911387353502466,,,1703103878,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.46",,,,,,,,,,,,,,,,,,,,,,150117,67812,,,1703103878,kbaston,,,,,,,,,,,,,,,,,,,377911,67812,42288,Certain,12655,"The diseases of children, and their remedies.",2,2,T,T127848,,,English,London,1776,N,0,N,8vo,,,,,1703103878,kbaston,12655,"Diseases of Children, and Their Remedies",0,N,0,N,,1703103878,kbaston,18600,,"Rosén von Rosenstein",Nils,,1706,0,0,N,1773,0,0,N,Male,,1703103878,kbaston,413203,12655,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385893,,2,"<p><span style=""text-decoration: line-through;"">Hippocratis Opera Græc. Lat: vol<sup>mum</sup> 8:<sup>vo</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,553962,385893,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,,,,,,,,,,22142,25,,,"Magni Hippocratis Coi opera omnia.",M,15,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910278053502466,,,1690189353,kbaston,Array,"Possible modern shelfmark","Special Collections G*.23.13-14",,,,,,,,,,,,,,,,,,,,,,46337,22142,1,,1690189353,kbaston,,,,,,,,,,,,,,,,,,,360849,22142,16326,Certain,414,"Magni Hippocratis Coi opera omnia, græce et latine edita, et ad omnes alias editiones accommodata.",15,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690601,,"Latin | Greek",Leiden,1665,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Linden, Johannes Antonides van der, 1609-1664</span></span></p>",,,1690189353,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385902,,5,"<p><span style=""text-decoration: line-through;"">Theses vol. X:<sup>th</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,553971,385902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149697,25544,10,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
