rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",331,109,54v,MS-LIB-6-108,332,330,330,54r,108,332,55r,110
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5982,5982,331,1,<p>Preceptor</p>,Preceptor,15,1,1768,26,1,1768,Y,,1613064351,kbaston,Y,"1768-1-15 (Friday)","1768-1-26 (Tuesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Thomas Hamilton",,,661,6,661,H,Hill,Laurence,,,7,1768,1769,<p>Student</p>,,,Male,,,1613397361,kbaston,138863,5982,Main,Class,"Greek, Logic, Ethics","Original Full Name","Laurence Hill",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
5983,5983,331,2,<p>Leland</p>,Leland,15,1,1768,21,3,1768,Y,,1591714742,baitken,Y,"1768-1-15 (Friday)","1768-3-21 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","21 Mar 1768","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3726,5983,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,698,698,1,,1612872444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
5984,5984,331,3,"<p>Middleton on Miracles</p>","Middleton on Miracles",15,1,1768,28,4,1768,Y,,1591714742,baitken,Y,"1768-1-15 (Friday)","1768-4-28 (Thursday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","28 Apr 1768","Professor 1","John Millar",,,662,6,662,S,Symmons,C.,,,1,1768,1768,<p>Student</p>,,,Male,,,1599666110,kbaston,7293,5984,Main,Class,Law,"Original Full Name","C. Symmons",71,68,"University Student",68,,Education,,,,922,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &amp;c. : from the objections of Dr.  Dodwell and Dr. Church",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1599821055,kbaston,Array,Press,AF,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,922,922,,,1599821055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15919,922,922,Certain,696,"A vindication of The free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian church, &amp;c. from the objections of Dr. Dodwell and Dr. Church.",4,4,A,T50856,,,English,London,1751,N,0,N,4to,,,,,1599821055,kbaston,696,"Vindication of the Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",,N,,N,,1700219831,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,389044,696,Work,,,,,,,,,,,,,,,,,,,,,,
5985,5985,331,4,"<p>Home's History of Jews</p>","Home's History of Jews",15,1,1768,26,1,1768,Y,,1591714742,baitken,Y,"1768-1-15 (Friday)","1768-1-26 (Tuesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Thomas Hamilton",,,663,6,663,B,Baird,William,,,6,1768,1768,<p>Student</p>,,,Male,,,1613130892,kbaston,7294,5985,Main,Class,Greek,"Original Full Name","William Baird",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
5986,5986,331,5,"<p>Mosses Sermons V. 3</p>","Mosses Sermons V. 3",15,1,1768,3,4,1768,Y,,1613064381,kbaston,Y,"1768-1-15 (Friday)","1768-4-3 (Sunday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","3 Apr 1768","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,138866,5986,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,3196,91,3,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5987,5987,331,6,"<p>Retraite de Bourdaloue</p>","Retraite de Bourdaloue",15,1,1768,8,4,1768,Y,"Crossed out note: <s>are  wanting to be returned tomorrow</s>",1591714742,baitken,Y,"1768-1-15 (Friday)","1768-4-8 (Friday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","8 Apr 1768","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1717,5987,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,290,290,1,,1613064409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
5988,5988,331,7,"<p>Dimanches de Bourdaloue <sub>^</sub><sup>vol: 4</sup></p>","Dimanches de Bourdaloue ^vol: 4",16,1,1768,8,4,1768,Y,,1613064409,kbaston,Y,"1768-1-16 (Saturday)","1768-4-8 (Friday)","Original Borrowed Date","16 Jan 1768","Original Returned Date","8 Apr 1768","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,138869,5988,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,15463,290,4,,1613064409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
5989,5989,331,8,"<p>Avent de Bourdaloue</p>","Avent de Bourdaloue",16,1,1768,8,4,1768,Y,,1591714742,baitken,Y,"1768-1-16 (Saturday)","1768-4-8 (Friday)","Original Borrowed Date","16 Jan 1768","Original Returned Date","8 Apr 1768","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1719,5989,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,290,290,1,,1613064409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
5990,5990,331,9,"<p>Sermons de Massillon Vol: 12.</p>","Sermons de Massillon Vol: 12.",16,1,1768,8,4,1768,Y,,1613064435,kbaston,Y,"1768-1-16 (Saturday)","1768-4-8 (Friday)","Original Borrowed Date","16 Jan 1768","Original Returned Date","8 Apr 1768","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,138872,5990,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15331,271,12,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
5991,5991,331,10,"<p>Philosophical transactions</p>","Philosophical transactions",16,1,1768,2,2,1768,Y,,1613064461,kbaston,Y,"1768-1-16 (Saturday)","1768-2-2 (Tuesday)","Original Borrowed Date","16 Jan 1768","Original Returned Date","2 Feb 1768","Professor 1","Robert Trail",,,388,6,388,K,Kinnaird,William,,,14,1764,1768,<p>Student</p>,,,Male,,,1701947333,kbaston,138875,5991,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity, Natural Philosophy","Original Full Name","William Kinnaird",71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,29098,123,unspecified,,1701947333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
