lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377729,,18,"<p>Newton's Works V. 1.<sup>st</sup></p>",26,9,1795,19,12,1795,"1795-9-26 (Saturday)","1795-12-19 (Saturday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541322,377729,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377732,,19,<p>Rutherford</p>,26,9,1795,17,10,1795,"1795-9-26 (Saturday)","1795-10-17 (Saturday)",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541325,377732,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66023,60,,,"Covenant of life opened [Rutherford]",C,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008174030205941,,,1703086704,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 20",146474,66023,,,1703086704,kbaston,376882,66023,40451,Certain,14443,"The covenant of life opened: or, A treatise of the covenant of grace, containing something of the nature of the covenant of works. The soveraignty of God. The extent of the death of Christ. The nature and properties of the covenant of grace. And especially of the covenan of suretyship or redemption between the Lord and the Sonne Jesus Christ. Infants right to Jesus Christ, and the seal of baptisme. With some practicall questions and observations.",2,2,T,R217833,,,English,Edinburgh,1655,N,0,N,4to,,,,,1703086704,kbaston,14443,"Covenant of Life Opened: or, A treatise of the Covenant of Grace",0,N,0,N,,1715615241,jkennard,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,430770,14443,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377735,,20,"<p>Burgess' Spiritual</p>",26,9,1795,14,5,1796,"1795-9-26 (Saturday)","1796-5-14 (Saturday)",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541331,377735,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66356,60,,,"Spiritual refining [Burgess]",S,1,1,,,"<p>in print cat. - folio - not traced in AUL with TL shelfmark</p>",1703092512,kbaston,Array,,,147185,66356,,,1703092512,kbaston,377488,66356,34721,"Very likely",1732,"Spiritual refining: or A treatise of grace and assurance. Wherein are handled, the doctrine of assurance. The use of signs in self-examination. How true graces may be distinguished from counterfeit. Several true signs of grace, and many false ones. The nature of grace unde divers Scripture notions or titles, as regeneration, the new-creature, the heart of flesh, vocation, sanctification, &amp;c. Many chief questions (occasionally) controverted between the orthodox and the Arminians. As also many cases of conscience. Tending to comfort and confirm saints. Undeceive and convert sinners. Being CXX sermons preached and now published by Anthony Burgess sometime fellow of Emanuel Colledge in Cambridge, and now pastor of the church of Sutton-Coldfield in Warwickshire.",2,2,S,R214156,,,English,London,1652,N,0,N,folio,,,,,1703092512,kbaston,1732,"Spiritual Refining: or A Treatise of Grace and Assurance",0,N,0,N,,1703092512,kbaston,10019,,Burgess,Anthony,,0,0,0,N,1664,0,0,N,Male,,1703092513,kbaston,412723,1732,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377753,,6,"<p>Taylor on the Atonement</p>",26,9,1795,2,1,1796,"1795-9-26 (Saturday)","1796-1-2 (Saturday)",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541349,377753,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65789,60,,,"Scripture-doctrine of atonement examined [Taylor]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143440205941,,,1703091739,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 44",145985,65789,,,1703091739,kbaston,377404,65789,40262,Certain,14494,"The scripture-doctrine of atonement examined; first, in relation to Jewish sacrifices: and then, to the sacrifice of ... Jesus Christ.",8,8,T,T191038,,,English,London,1751,N,0,N,8vo,,,,,1703091739,kbaston,14494,"Scripture-doctrine of Atonement Examined",0,N,0,N,,1703091739,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412639,14494,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377756,,7,"<p>Stackhouse Body of Div. V. 1.</p>",26,9,1795,29,3,1796,"1795-9-26 (Saturday)","1796-3-29 (Tuesday)",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541352,377756,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66281,60,,,"Complete body of speculative and practical divinity [Stackhouse]",C,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008406310205941,,,1703086564,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 79",147020,66281,1,,1703086564,kbaston,376864,66281,40646,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts: I of the being, nature, and attributes of God, and of the evidences of divine revelation. II. Of the works of creation, and providence. III. Of the most memorable transactions, from the beginning of the world, to the coming of Christ; with proper dissertations upon each. IV. Of the mysteries of our most holy faith. V. Of the great precepts of moral and evangelical righteousness. The Whole Extracted from the best antient and modern writers, but chiefly from the works of such as have been reputed the most able Divines, and celebrated Preachers amongst us. To which are added, an alphabetical index of the principal matters contained in the book. Likewise A Table of Texts of Scripture explained, and more especially referred to in this Work.",7,4,A,T100421,,,English,Dumfries,1776,N,0,N,8vo,"3 vols",,,,1703086564,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377744,,3,"<p>Campbell on the Gosp. V. 2.</p>",26,9,1795,19,12,1795,"1795-9-26 (Saturday)","1795-12-19 (Saturday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541340,377744,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377747,,4,"<p>Wetst. Test. Græc. V. 2.</p>",26,9,1795,19,12,1795,"1795-9-26 (Saturday)","1795-12-19 (Saturday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541343,377747,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145280,65441,2,,1703087394,kbaston,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377750,,5,"<p>Whitby on Orig. Sin</p>",26,9,1795,2,1,1796,"1795-9-26 (Saturday)","1796-1-2 (Saturday)",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541346,377750,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",145862,65738,,,1703088388,kbaston,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377741,,2,"<p>Whitby's Comm. V. 2.</p>",26,9,1795,3,3,1796,"1795-9-26 (Saturday)","1796-3-3 (Thursday)",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541337,377741,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145238,65390,2,,1703090892,kbaston,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377738,,1,"<p>Grammaire Italienne</p>",26,9,1795,19,12,1795,"1795-9-26 (Saturday)","1795-12-19 (Saturday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541334,377738,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66299,60,,,"Grammaire italienne [Gaultieri]",G,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138180205941,,,1703088285,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 56",147068,66299,,,1703088285,kbaston,377077,66299,40664,Certain,10555,"Grammaire italienne, avec métode nouvelle et curieuse ... par S. Gualtieri.",2,2,G,,https://www.worldcat.org/title/457352150,,French,Lyon,1664,N,0,N,8vo,,,,,1703088285,kbaston,10555,"Grammaire Italienne, avec Métode Nouvelle et Curieuse",0,N,0,N,,1703088285,kbaston,17999,,Gualtieri,S.,,0,0,0,N,0,0,0,N,Male,,1703088285,kbaston,412321,10555,Work,
