lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66861,116,FR262a-6_0237,296335,,2,"<p>Pliny's letters by Melmoth 2 vol. 8</p>",20,7,1775,20,8,1775,"1775-7-20 (Thursday)","1775-8-20 (Sunday)","Fine pledged in case of late return","ten shill. sterl.",,,,,,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383638,296335,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",,,,,,,,,79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66999,139,FR262a-6_0283,297130,,3,"<p><span style=""text-decoration: line-through;"">Plinys letters by Melmoth 2 vol 8<sup>vo</sup></span></p>",29,8,1775,29,9,1775,"1775-8-29 (Tuesday)","1775-9-29 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384490,297130,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",,,,,,,,,79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82565,208,FR262a-16_423,207050,,2,"<p>Pliny's Letters by Melmoth 2 vol 8<sup>vo</sup></p>",14,10,1790,14,11,1790,"1790-10-14 (Thursday)","1790-11-14 (Sunday)",,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,288887,207050,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",,,,,,,,,79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350501,,11,"<p>Plinius letters Melmoth 2 Vol. 4.2.D.</p>",19,3,1823,5,6,1823,"1823-3-19 (Wednesday)","1823-6-5 (Thursday)",,,,,,,,,26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454460,350501,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",,,,,,,,,79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146731,150,FR262a-50_0305,380778,,4,"<p><span style=""text-decoration: line-through;"">Pliiny letters by Melmouth 2 Vols 8<sup>o</sup></span></p>",5,6,1819,5,8,1819,"1819-6-5 (Saturday)","1819-8-5 (Thursday)",,,,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,547935,380778,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36218,28,,,"Letters of Pliny the consul: with occasional remarks [Melmoth]",L,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430425870004341,,"<p>2 vols</p>",1703175054,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a  ",,,,,,,,,79421,36218,1,,1703175054,kbaston,79424,36218,2,,1703175054,kbaston,380149,36218,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87473,05/027A,26,"<p>Plinys Letters by Melmouth 2 Vols. 8<sup>vo</sup></p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,,,,,,,,,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523310,87473,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18812,40,,,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq",T,2,1,,,"<p>More than one possible edition</p>",1678450923,kbaston,Array,,,,,,,,,,,39983,18812,1,,1678450923,kbaston,142274,18812,2,,1678450923,kbaston,332558,18812,22394,"Very likely",6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,74,40r,MS-LIB-2-079,987,989,9,"<p>Pliny's epistles</p>",30,10,1759,8,11,1759,"1759-10-30 (Tuesday)","1759-11-8 (Thursday)","Original Borrowed Date","30 Oct 1759","Original Returned Date","8 Nov 1759","Professor 1","Joseph Black","Professor 2","John Anderson",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,281,987,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,6,,,"Epistolarum libros decem, cum notis  selectis ... recensuerunt suisque animadversionibus  illustrarunt Gottlieb Cortius et Paullus Daniel Longolius: qui etiam  universum opus indicibus locupletissimis instruxit",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1646294,,,1613484350,kbaston,Array,Press,A,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-e.3  ","Original Author","Pliny, the Younger.",280,280,,,1613484350,kbaston,,,,,,,73511,280,280,Certain,6827,"Caii Plinii Cæcilii Secundi Epistolarum libros decem : cum notis selectis Jo. Mariae Catanaei, Jac. Schegkii, Jac. Sirmondi, Is. Casauboni, Henrici Stephani, Conradi Rittershusii, Cl. Minois, Casparis Barthii, Aug. Buchneri, Jo. Schefferi, Jo. Frid. Gronovii, Christophori Cellarii aliorumque.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935783,,Latin,Amsterdam,0,N,0,N,4to,,,,,1613484350,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,77,41v,MS-LIB-2-082,1021,1023,1,"<p>Pliny's Epistles vol 1<sup>st</sup></p>",26,11,1759,10,12,1759,"1759-11-26 (Monday)","1759-12-10 (Monday)","Original Borrowed Date","26 Nov 1759","Original Returned Date","[?] Dec 1759","Professor 1","John Anderson",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,108200,1021,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,,,,,,,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,243,12r,MS-LIB-6-025,3784,3784,21,"<p>Plinys Letters 2 Vols</p>",19,3,1766,2,4,1766,"1766-3-19 (Wednesday)","1766-4-2 (Wednesday)","Original Borrowed Date","19 Mar 1766","Original Returned Date","2 Apr 1766","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,53248,3784,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3863,3863,4,"<p>Plinys letters 2 Vols</p>",2,4,1766,14,4,1766,"1766-4-2 (Wednesday)","1766-4-14 (Monday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","14 Apr 1766","Professor 1","John Anderson",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,53398,3863,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
