lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28797,2266,38,"<p>Gordons hist of Irel &amp;c</p>",1,10,1803,0,0,0,"1803-10-1 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463127,28797,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29022,2491,31,"<p>Gordons hist of the Reb</p>",0,0,1804,16,11,1804,1804,"1804-11-16 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,465014,29022,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1314,1010248,p1010248,29175,2644,9,"<p>Gordons hist Revol</p>",18,2,1804,16,4,1804,"1804-2-18 (Saturday)","1804-4-16 (Monday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,465836,29175,Main,,,,,,,,,,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29474,2943,14,"<p>Gordons hist of Irish Rebel.</p>",20,6,1803,5,9,1803,"1803-6-20 (Monday)","1803-9-5 (Monday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469490,29474,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29902,3371,38,"<p>Godon hist Irish</p>",11,1,1806,0,0,0,"1806-1-11 (Saturday)",,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471869,29902,Main,,,,,,,,,,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30062,3531,12,"<p>Gordons hist Irish Reb</p>",14,11,1802,26,11,1802,"1802-11-14 (Sunday)","1802-11-26 (Friday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472613,30062,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30564,4033,35,"<p>Gordons hist of the Ir Rebl.</p>",18,4,1805,29,4,1805,"1805-4-18 (Thursday)","1805-4-29 (Monday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474962,30564,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30764,4233,28,"<p>Gordons His of Irish Rebellion</p>",16,10,1803,0,0,0,"1803-10-16 (Sunday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475625,30764,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33246,6715,17,"<p>Gordons Hist of the Irish Rebel.</p>",21,6,1807,3,12,1807,"1807-6-21 (Sunday)","1807-12-3 (Thursday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483864,33246,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1600,1010566,p1010566,36857,10326,28,"<p>Gordon Irish Rebellion</p>",15,7,1810,0,0,0,"1810-7-15 (Sunday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499764,36857,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,11294,9863,,,1674727109,kbaston,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,
