lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58488,101,dumfries_099,288688,,46,"<p>Rollins ancient History  2<sup>d</sup> &amp; 3<sup>d</sup> vols</p>",23,10,1771,0,0,0,"1771-10-23 (Wednesday)",,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373567,288688,Main,"Life dates","d. 1799",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,,,,,,,,,,,,,,,,,,,,,,77861,35522,2,,1661518340,gmckeever,77864,35522,3,,1661518340,gmckeever,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42632,80,UYLY207-1_Students_receipt_book_1768-72_00000091,167826,,21,"<p>Swift's Works 1 &amp; 2 Vol</p>",23,10,1771,23,10,1771,"1771-10-23 (Wednesday)","1771-10-23 (Wednesday)",Classmark,"N6- 20","Original Returned Text","Swift's Wo<s>rks 1 & 2</s> Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,240954,167826,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",,,,,,,,,,,,,,,,,,,,,,41258,19760,1,,1702915843,kbaston,41261,19760,2,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42779,129,UYLY207-1_Students_receipt_book_1768-72_00000140,171945,,22,"<p>Spectator 1 &amp; 2 Vol</p>",23,10,1771,6,11,1771,"1771-10-23 (Wednesday)","1771-11-6 (Wednesday)",Classmark,"L6. 16","Original Returned Text","Spectator 1 & 2 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,248145,171945,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",,,,,,,,,,,,,,,,,,,,,,42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173190,,18,"<p>Hutchison's Mor. phi- Vol 2<sup>d</sup></p>",23,10,1771,30,10,1771,"1771-10-23 (Wednesday)","1771-10-30 (Wednesday)",Classmark,"P4 . 23","Original Returned Text","Hutchison's Mo. phi Vol 2<sup>d</sup>",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249846,173190,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,,,,,,,,,,,,,,,,,,,,,,41390,19796,2,,1638279942,gmckeever,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42875,161,UYLY207-1_Students_receipt_book_1768-72_00000172,174411,,20,"<p>Addison's Works  1 &amp;2 Vol</p>",23,10,1771,25,11,1771,"1771-10-23 (Wednesday)","1771-11-25 (Monday)",Classmark,"A5 . 13","Original Returned Text","Addison's Works 1 &2Vol",7442,11,,V,Villettes,William,,,49,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076</p>,1705346768,kbaston,251331,174411,Main,"Life dates",1754-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14749,12091,1,,1702915681,kbaston,14752,12091,2,,1702915681,kbaston,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42908,172,UYLY207-1_Students_receipt_book_1768-72_00000183,175263,,8,"<p>Hume's Elements of Crit. Vol 3<sup>d</sup></p>",23,10,1771,5,12,1771,"1771-10-23 (Wednesday)","1771-12-5 (Thursday)",Classmark,"R5 . 33","Original Returned Text","Hume's Ele. of Crit-V 3<sup>d</sup>",7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,252237,175263,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,,,,,,,,,,,,,,,,,,,,41846,20036,3,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175323,,16,"<p>Hume's  Elements of Crit. 1 &amp;2 Vol</p>",23,10,1771,5,11,1771,"1771-10-23 (Wednesday)","1771-11-5 (Tuesday)",Classmark,"B5 . 33","Original Returned Text","Hume's Elements of Crit 1 & 2 V.",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252297,175323,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,,,,,,,,,,,,,,,,,,,,41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42947,185,UYLY207-1_Students_receipt_book_1768-72_00000196,176097,,10,"<p>Weston's  Short hand</p>",23,10,1771,23,10,1771,"1771-10-23 (Wednesday)","1771-10-23 (Wednesday)",Classmark,"A6. .28","Original Returned Text","Weston's Short hand",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,253437,176097,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2967,11,,,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",S,21,15,http://library.st-andrews.ac.uk/record=b2529848~S1,,"<p>1734 cat gives London 1727.</p><p>1768 cat A.6.28 ditto.</p><p>1779 cat S.5.11 ditto.</p><p>Also at <a>http://library.st-andrews.ac.uk/record=b2696745~S1</a></p><p>4 parts may be bound together at SA</p>",1662464793,gmckeever,Array,Classmark,"A.6.23, A.6.28, S.5.11",,,,,,,,,,,,,,,,,,,,,,3756,2967,,,1662464793,gmckeever,,,,,,,244117,2967,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42995,201,UYLY207-1_Students_receipt_book_1768-72_00000212,177072,,8,"<p>Ballfour's Deli. of Morality</p>",23,10,1771,25,11,1771,"1771-10-23 (Wednesday)","1771-11-25 (Monday)",Classmark,"N6. 16","Original Returned Text","Ball. Deli- of Morality",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,254613,177072,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",,,,,,,,,,,,,,,,,,,,,,42332,20291,,,1662463625,gmckeever,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177258,,22,"<p>Bell's  Travles 1 &amp; 2 Vol</p>",23,10,1771,23,10,1771,"1771-10-23 (Wednesday)","1771-10-23 (Wednesday)",Classmark,P4-36,"Original Returned Text","Bell's Travles 1 & 2 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,254817,177258,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22289,11,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia : in two volumes / by John Bell, of Antermony ; volume I. Containing a journey to Ispahan in Persia, in the years 1715, 1716, 1717, and 1718. Part of a journey to Pekin in China, through Siberia, in the years 1719, 1720, and 1721. With a map of the author's two routes between Mosco and Pekin.",T,39,28,https://library.st-andrews.ac.uk/record=b1424017~S1,,"<p>1768 cat: 2 vol Glasgow 1763.</p><p>1779 cat: S.6.14 4to ditto.</p>",1655906567,gmckeever,Array,Classmark,"P.4.36, S.6.14",,,,,,,,,,,,,,,,,,,,,,46586,22289,1,,1655906567,gmckeever,46589,22289,2,,1655906567,gmckeever,218776,22289,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,,,,,,,,,,,,,,,,,,,,,,
