lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376373,,13,"<p>Gerard's Sermons</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539822,376373,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376343,,3,"<p>Mosheim's Church Hist. Vol. 6.</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539792,376343,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145478,65336,6,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376436,,9,"<p>Vicarius Sacrifice</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 16",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539885,376436,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66224,60,,,"Vicarious Sacrifice",V,3,3,,,"<p>not traced in print cat. or AUL</p>",1700480827,kbaston,Array,,,146870,66224,,,1700480827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369553,66224,43555,Likely,9964,"Vicarious sacrifice or the reality and importance of atonement for sin by the death of Christ, asserted, and defended, against the objections of Dr. Priestly, in his appeal, familiar illustration, &amp;c.",3,3,V,T207689,,,English,London,1783,N,0,N,8vo,,,,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400357,43555,Edition,,9964,"Vicarious Sacrifice",0,N,0,N,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400360,9964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376430,,7,"<p>Newton's Works Vol. 1<sup>st</sup></p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 10",30887,60,,F,Forbes,Patrick,,,10,1794,1796,,,,Male,,,1685713761,kbaston,539879,376430,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376469,,20,"<p>Rynal's history</p>",9,1,1794,19,4,1794,"1794-1-9 (Thursday)","1794-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,539918,376469,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145148,65363,1,,1703091081,kbaston,145307,65363,2,,1703091081,kbaston,145358,65363,3,,1703091081,kbaston,145382,65363,4,,1703091081,kbaston,145403,65363,5,,1703091081,kbaston,145187,65363,6,,1703091081,kbaston,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376415,,2,"<p>Reids Essays</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 3",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,539864,376415,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",145151,65366,,,1703087917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,,,,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376445,,12,"<p>Blair's Sermons Vol. 2</p>",9,1,1794,14,1,1794,"1794-1-9 (Thursday)","1794-1-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539894,376445,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145370,65309,2,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376619,,7,"<p>vol. 4 Saurin's Ser.</p>",4,3,1794,0,0,0,"1794-3-4 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 4, 5",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540071,376619,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65291,60,,,"Sermons translated from the original French of the late Revd. James Saurin.",S,8,6,,,,1685524282,kbaston,Array,,,147017,65291,4,,1685524282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347501,65291,39854,Certain,2022,"Sermons translated from the original French of the late Revd. James Saurin, Pastor of the French Church at the Hague.",8,6,S,T121402,,,English,London,1784,N,0,N,8vo,"6 vols",,"<p>Robinson, Robert</p>","<p>2nd edn</p>",1685524282,kbaston,,,,,,,,,,,,,,,,,,,,,,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376706,,13,"<p>Payley Philosophy</p>",25,3,1794,0,0,0,"1794-3-25 (Tuesday)",,,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540164,376706,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,,,,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376676,,3,"<p>Ostervalds Lectures</p>",18,3,1794,0,0,0,"1794-3-18 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 1",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,540134,376676,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,145775,65684,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,,,,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
