lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89549,,48,"<p>Johnston's philosophy</p>",11,3,1773,1,4,1773,"1773-3-11 (Thursday)","1773-4-1 (Thursday)",Classmark,"P6. 42","Original Returned Text","Johnston's phi",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152510,89549,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90932,,8,"<p>Johnson's phi.</p>",17,12,1773,13,1,1774,"1773-12-17 (Friday)","1774-1-13 (Thursday)",Classmark,"P6. 42","Original Returned Text","Johnstons philosophy",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154157,90932,Main,,,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91028,,8,"<p>Johnstons philosophy</p>",24,1,1775,3,2,1775,"1775-1-24 (Tuesday)","1775-2-3 (Friday)",Classmark,"P6. 42","Original Returned Text","Johnston's phi",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154232,91028,Main,,,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10028,58-59,UYLY207-2_58-59,95636,,16,"<p>Johnston's phi.</p>",30,11,1774,27,12,1774,"1774-11-30 (Wednesday)","1774-12-27 (Tuesday)",Classmark,"P6 -2","Original Returned Text","Johnstons phi",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,159140,95636,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97265,,13,"<p>Johnston's philosophy</p>",4,2,1773,27,2,1773,"1773-2-4 (Thursday)","1773-2-27 (Saturday)",Classmark,"P6. 42","Original Returned Text","Johnston's philosophy",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,160907,97265,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54110,114-115,UYLY207-2_114-115,109085,,1,"<p>Johnston's philosophy</p>",24,11,1772,15,12,1772,"1772-11-24 (Tuesday)","1772-12-15 (Tuesday)",Classmark,"P6. 42","Original Returned Text",Johnston'sphi,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173255,109085,Main,,,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118247,,8,"<p>Johnston's  philosophy</p>",24,12,1772,12,1,1773,"1772-12-24 (Thursday)","1773-1-12 (Tuesday)",Classmark,"P6. 42","Original Returned Text","Johnston's phi",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183026,118247,Main,,,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122300,,11,"<p>Johnstons  philosophy</p>",13,1,1774,18,1,1774,"1774-1-13 (Thursday)","1774-1-18 (Tuesday)",Classmark,"P6. 42","Original Returned Text","Johnston's  phi",9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187904,122300,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123365,,43,"<p>Johnson's philosophy</p>",1,5,1776,9,5,1776,"1776-5-1 (Wednesday)","1776-5-9 (Thursday)",Classmark,"P6 .42","Original Returned Text","Johnson's philosophy",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189785,123365,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125501,,19,"<p>Johnson's philosophy</p>",27,11,1775,27,11,1775,"1775-11-27 (Monday)","1775-11-27 (Monday)",Classmark,"P6 .42","Original Returned Text","Johnson's phi.",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,192026,125501,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
