lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85448,,113,<p>233x</p>,0,4,1817,0,0,0,1817-4,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147011,85448,Main,,,,,,,,,,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19093,11824,2,<p>233</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85181,,63,<p>153x</p>,0,11,1817,0,0,0,1817-11,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,146642,85181,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85451,,114,<p>234x</p>,0,5,1817,0,0,0,1817-5,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147014,85451,Main,,,,,,,,,,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19096,11824,3,<p>234</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85478,,120,<p>613x</p><p>614x</p>,0,8,1817,0,0,0,1817-8,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147050,85478,Main,,,,,,,,,,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,38918,17666,2,614,1630096865,adeans,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85439,,111,<p>232x</p>,0,3,1817,0,0,0,1817-3,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,146999,85439,Main,,,,,,,,,,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85976,,57,<p>366x</p>,0,2,1817,0,0,0,1817-2,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147788,85976,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17815,12412,1,<p>366</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86198,,131,<p>153x</p>,0,3,1817,0,0,0,1817-3,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,148013,86198,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85697,,21,<p>613x</p>,0,2,1817,0,0,0,1817-2,,3982,19,,C,Cuill,William,,Esq.,47,1813,1822,,,,Male,,,1678116400,kbaston,147311,85697,Main,,,,,,,,,,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85670,,12,<p>23x</p>,0,8,1817,0,0,0,1817-8,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,147284,85670,Main,,,,,,,,,,17714,19,,,Pyritologia,P,4,4,,,,1665174355,adeans,Array,"Catalogue Number",23,"Catalogue Title","Henkel on Pyrites",38117,17714,,,1665174355,adeans,,,,,,,,,,,,,257510,17714,18231,Certain,2588,"Pyritologia: or, a history of the pyrites, the principal body in the mineral kingdom. In which are considered its Names, Species, Beds, and Origin; its Iron, Copper, unmetallic Earth, Sulphur, Arsenic, Silver, Gold, original Particles, Vitriol, and Use in smelting. The whole compiled from a Collection of Samples; from visiting Mines; from an intercourse and Correspondence with Naturalists and Miners; but chiefly from a Course of Chymical Enquiries. With a Preface, containing an Account of the Advantages arising from Mine-Works in general, and particular from those of Saxony. Translated from the German of J. F. Henckel, Late chief Director of the Mines at Friberg in Saxony ",4,4,P,T127431,,,English,London,1757,N,0,N,8vo,,,,,1665174355,adeans,2588,"Pyritologia: or, A History of the Pyrites",,N,,N,,1700219838,baitken,9144,,Henckel,"Johann Friedrich",,1678,0,0,N,1744,0,0,N,Male,,1665174355,adeans,390995,2588,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,89309,,1,<p>369x</p>,0,1,1817,0,0,0,1817-1,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,151475,89309,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17824,12412,4,<p>369</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,89324,,6,<p>368x</p>,0,2,1817,0,0,0,1817-2,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,151496,89324,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17821,12412,3,<p>368</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92669,,80,<p>613x</p>,0,1,1817,0,0,0,1817-1,,7106,19,,T,Thomson,Archibald,,Archd.,16,1817,1818,,,,Male,,"<p>Marked 'demitted' in June 1818.</p>",1619534105,adeans,155981,92669,Main,,,,,,,,,,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92780,,111,<p>366x</p>,0,7,1817,0,0,0,1817-7,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,156098,92780,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17815,12412,1,<p>366</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92783,,112,<p>367x</p>,0,8,1817,0,0,0,1817-8,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,156101,92783,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17818,12412,2,<p>367</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92084,,11,<p>153x</p>,0,2,1817,0,0,0,1817-2,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,155384,92084,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103670,,175,<p>213x</p>,0,9,1818,0,0,0,1818-9,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167618,103670,Main,,,,,,,,,,15070,19,,,"The theory of moral sentiments",T,7,7,,,,1663841101,adeans,Array,"Catalogue Number",213,"Catalogue Title","Smiths Theory of Moral Sentiments",22390,15070,,,1663841101,adeans,,,,,,,,,,,,,251399,15070,18324,Likely,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103466,,129,<p>154x</p>,0,10,1818,0,0,0,1818-10,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,167399,103466,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13951,11959,2,<p>154</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97862,,98,<p>153x</p>,0,11,1818,0,0,0,1818-11,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,161513,97862,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104753,,16,<p>234x</p>,0,9,1818,0,0,0,1818-9,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,168743,104753,Main,,,,,,,,,,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19096,11824,3,<p>234</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103856,,7,<p>613x</p>,0,9,1818,0,0,0,1818-9,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167816,103856,Main,,,,,,,,,,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104807,,27,<p>614x</p>,0,9,1818,0,0,0,1818-9,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168797,104807,Main,,,,,,,,,,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38918,17666,2,614,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,106610,,17,<p>366x</p>,0,1,1818,0,0,0,1818-1,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,170645,106610,Main,,,,,,,,,,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17815,12412,1,<p>366</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
