lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263198,,4,"Lives of Admirals v. 1",7,3,1812,,,,"1812-3-7 (Saturday)",,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,346139,263198,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263201,,5,"Lives of Admirals v. 3",7,3,1812,,,,"1812-3-7 (Saturday)",,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,346142,263201,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263327,,18,"Potter's Antiquities v. 1",,11,1811,,,,1811-11,,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,346268,263327,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263444,,9,"Scot's Magazine 1810",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346385,263444,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108830,,SL137145_133,263507,,4,"Lives of Admirals v. 4",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,24953,68,,R,Russel,William,,,1,1812,1812,Pupil,,,Male,,,1645799856,baitken,346448,263507,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263603,,6,"Scot's Magazine 1810",11,4,1812,,,,"1812-4-11 (Saturday)",,,,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,346544,263603,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263681,,2,"Lives of Admirals v. 3",,,1812,,,,1812,,Returned,yes,24959,68,,C,Campbell,Colin,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1688638125,mbranagh,346622,263681,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263696,,2,"Lives of Admirals v. 1",,,1812,,,,1812,,Returned,yes,24962,68,,C,Campbell,Donald,,,3,1812,1812,Pupil,,,Male,,,1645799860,baitken,346637,263696,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263777,,8,"Scot's Magazine 72",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346718,263777,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,93629,41528,72,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263810,,8,"Scot's Magazine 1805",,,1812,,,,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346751,263810,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,,,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263807,,7,"<p>Scot's Magazine v. 69</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24749,68,,D,Dickson,Robert,,,4,1811,1812,<p>Pupil</p>,,,Male,,,1688641318,mbranagh,548598,263807,Main,76,68,"School Child",68,,Education,,,,43037,68,,,"Scot's Magazine",S,1,1,,,,1688641318,mbranagh,Array,,,93647,43037,69,,1688641318,mbranagh,,,,,,,,,,,,,355968,43037,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263816,,10,"Scot's Magazine 1809",,,1812,,,,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346757,263816,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263813,,9,"<p>Scot's Magazine 1808</p>",0,0,1812,0,0,0,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,548601,263813,Main,76,68,"School Child",68,,Education,,,,43040,68,,,"Scots Magazine 1808",S,1,1,,,,1688641336,mbranagh,Array,,,93650,43040,,,1688641336,mbranagh,,,,,,,,,,,,,355971,43040,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263837,,7,"Scot's Magazine v. 68",,,1812,,,,1812,,Returned,yes,24755,68,,D,Dowie,Kenneth,,,19,1811,1812,<p>Pupil</p>,,,Male,,,1688642170,mbranagh,346778,263837,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,93665,41528,68,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263840,,8,"Scot's Magazine v. 64 1809",,,1812,,,,1812,,Returned,yes,24755,68,,D,Dowie,Kenneth,,,19,1811,1812,<p>Pupil</p>,,,Male,,,1688642170,mbranagh,346781,263840,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,93668,42611,64,,1685013495,mbranagh,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108878,,SL137145_149,263819,,1,"<p>Cicero's Banishment</p>",0,0,1812,0,0,0,1812,,,,24761,68,,D,Dymock,William,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642637,mbranagh,548622,263819,Main,76,68,"School Child",68,,Education,,,,43043,68,,,"Cicero's Banishment",C,1,1,,,,1688642637,mbranagh,Array,,,93653,43043,,,1688642637,mbranagh,,,,,,,,,,,,,355992,43043,41874,Certain,12007,"L’exile [sic] de Ciceron: or, the history of Cicero’s banishment. ... Translated from the French of Monsieur Morabin, by the Reverend Mr. George Kelly.",1,1,L,T139815,,,English,London,1742,N,0,N,8vo,,,"<p>George Kelly</p>",,1688642637,mbranagh,12007,"History of Cicero’s Banishment",,,,,,1701961368,baitken,18450,,Morabin,Jacques,,1687,0,0,N,1762,0,0,N,Male,,1688642637,mbranagh,403897,12007,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263861,,3,"<p>Rooke's Arrian</p>",0,0,1812,0,0,0,1812,,,,24770,68,,E,Elder,William,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705316237,mbranagh,548616,263861,Main,76,68,"School Child",68,,Education,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,92342,42437,1,,1702992992,mbranagh,92345,42437,2,,1702992992,mbranagh,,,,,,,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263888,,7,"Scot's Magazine 1806",,,1812,,,,1812,,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,346829,263888,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,,,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263981,,11,"Thomson v. 2",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,346922,263981,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,91628,41513,2,,1705063132,mbranagh,,,,,,,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264020,,8,"Scot's Magazine 1809",,,1812,,,,1812,,,,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,346961,264020,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108917,,SL137145_162,264095,,5,"Scot's Magazine 1803",,,1812,,,,1812,,,,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,347036,264095,Main,76,68,"School Child",68,,Education,,,,42812,68,,,"Scots Magazine 1803",S,2,2,,,,1686048991,mbranagh,Array,,,93221,42812,,,1686048991,mbranagh,,,,,,,,,,,,,349638,42812,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108944,,SL137145_171,264215,,2,"Lives of Admirals v. 3",,,1812,,,,1812,,Returned,yes,24602,68,,L,Learmont,Alexander,,,3,1812,1812,Pupil,,,Male,,,1645799817,baitken,347156,264215,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264272,,9,"<p>Scot's Magazine 1811</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549273,264272,Main,76,68,"School Child",68,,Education,,,,43130,68,,,"Scots Magazine 1811",S,1,1,,,,1688981669,mbranagh,Array,,,93791,43130,,,1688981669,mbranagh,,,,,,,,,,,,,356604,43130,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264350,,4,"Lives of Admirals v. 1",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347291,264350,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
