lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116933,,24,"<p>Youngs  Ser. 1 - 2 V.</p>",31,1,1774,1,2,1774,"1774-1-31 (Monday)","1774-2-1 (Tuesday)",Classmark,"L. .","Original Returned Text","Youngs  Ser. 1 - 2<sup>d</sup> V.",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181454,116933,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120368,,33,"<p>Young's Ser. 1. 2<sup>d</sup> Vol</p>",24,12,1773,27,12,1773,"1773-12-24 (Friday)","1773-12-27 (Monday)",Classmark,"L7. 7","Original Returned Text","Youngs Ser. 1 . 2<sup>d</sup> Vol",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185753,120368,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120524,,18,"<p>Young's  Ser. 1. 2<sup>d</sup> V.</p>",6,4,1774,20,4,1774,"1774-4-6 (Wednesday)","1774-4-20 (Wednesday)",Classmark,"L6. 7","Original Returned Text","Young's  Ser. 1 . 2<sup>d</sup> Vol",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185942,120524,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54873,343-344,UYLY207-2_343-344,134079,,12,"<p>Youngs  Sermons Vol. 1<sup>st</sup></p>",24,1,1776,2,2,1776,"1776-1-24 (Wednesday)","1776-2-2 (Friday)",Classmark,L6.7,"Original Returned Text","Young  Ser. Vol 1<sup>st</sup>",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,201447,134079,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161490,,22,"<p>Young's  Ser.  Vol 1<sup>st</sup></p>",4,4,1772,4,4,1772,"1772-4-4 (Saturday)","1772-4-4 (Saturday)",Classmark,"L6 . 7","Original Returned Text","Young's  Ser Vol 1<sup>st</sup>",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230715,161490,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42761,123,UYLY207-1_Students_receipt_book_1768-72_00000134,171375,,13,"<p>Young's  Sermons Vol 1<sup>st</sup></p>",6,4,1770,21,4,1770,"1770-4-6 (Friday)","1770-4-21 (Saturday)",Classmark,"L6- 7","Original Returned Text","Young's Sermons Vol 1<sup>st</sup>",13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,246417,171375,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174690,,15,"<p>Young's Ser.  Vol 1<sup>st</sup></p>",24,3,1770,4,4,1770,"1770-3-24 (Saturday)","1770-4-4 (Wednesday)",Classmark,"L6. 7","Original Returned Text","Young's Ser. Vol 1<sup>st</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251634,174690,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42905,171,UYLY207-1_Students_receipt_book_1768-72_00000182,175212,,19,"<p>Young's Ser.  Vol 2<sup>d</sup></p>",4,4,1771,15,4,1771,"1771-4-4 (Thursday)","1771-4-15 (Monday)",Classmark,"L6 - 7","Original Returned Text","Young Ser-  Vol 2<sup>d</sup>",7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,252186,175212,Main,,,,,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50915,24848,2,,1637238464,gmckeever,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149766,,1,"<p>Youngs Sermons  1 . 2<sup>d</sup> Vol</p>",3,12,1776,3,12,1776,"1776-12-3 (Tuesday)","1776-12-3 (Tuesday)",Classmark,"L6 . 7","Original Returned Text","Young's  Ser. 1 . 2<sup>d</sup> V",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,218193,149766,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45562,,159,<p>441x</p>,0,11,1813,0,0,0,1813-11,,,,,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,48979,45562,Main,,,,,,,,,,,,,,12175,19,,,"Sermons on various important subjects.",S,99,99,,,,1665602590,adeans,Array,"Catalogue Number",441-443,"Catalogue Title","Youngs Sermons",15889,12175,1,<p>441</p>,1665602590,adeans,,,,,,,258815,12175,17565,Likely,1960,"Sermons on various important subjects. In three volumes. By John Young, D.D. Minister of the Gospel in Hawick.",99,99,S,N24248,,,English,"Edinburgh | Glasgow | London",1797,N,0,N,8vo,3v.,,,,1665602590,adeans,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
