lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44761,,139,<p>198x</p>,0,3,1813,0,4,1813,1813-3,1813-4,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45202,44761,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44770,,142,<p>199x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45214,44770,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45469,,128,<p>198x</p>,0,1,1813,0,0,0,1813-1,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,48847,45469,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45478,,131,<p>136x</p>,0,2,1813,0,0,0,1813-2,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,48862,45478,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46795,,116,<p>199x</p>,0,11,1813,0,0,0,1813-11,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59536,46795,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46786,,113,<p>198x</p>,0,10,1813,0,0,0,1813-10,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59524,46786,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60577,,22,<p>199x</p>,0,10,1815,0,0,0,1815-10,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,92869,60577,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60529,,6,<p>199x</p>,0,6,1815,0,0,0,1815-6,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,92821,60529,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60562,,17,<p>198x</p>,0,9,1815,0,0,0,1815-9,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,92854,60562,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60523,,4,<p>198x</p>,0,5,1815,0,0,0,1815-5,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,92803,60523,Main,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
