lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27418,887,36,"<p>Evelina 3V</p>",6,11,1799,20,11,1799,"1799-11-6 (Wednesday)","1799-11-20 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452456,27418,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27390,859,8,"<p>Gilpins Life of Cranmer</p>",22,1,1800,12,3,1800,"1800-1-22 (Wednesday)","1800-3-12 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452360,27390,Main,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1717426800,kbaston,Array,11280,9849,,,1717426800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397704,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1717426800,kbaston,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",0,N,0,N,,1717426800,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,432390,4514,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27423,892,41,"<p>Swinburnes Travels 2V</p>",8,1,1800,15,1,1800,"1800-1-8 (Wednesday)","1800-1-15 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452960,27423,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1717665681,kbaston,Array,11586,10155,1,,1717665681,kbaston,131009,10155,2,,1717665681,kbaston,,,,,,,,,,,,,,,,,,,397875,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27445,914,63,"<p>Mickles Lesiad 2V</p>",27,9,1800,8,10,1800,"1800-9-27 (Saturday)","1800-10-8 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453026,27445,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9997,13,mickle_lusiad,,"Lusiad; or, the Discovery of India. An epic poem. Translated from the original Portuguese [with an introduction and notes] ... by William Julius Mickle. L.P.",T,12,12,,,,1717755003,kbaston,Array,11428,9997,,,1717755003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398079,9997,35552,Certain,4421,"The lusiad; or, the discovery of India. An epic poem. Translated from the original Portuguese of Luis de Camoëns. By William Julius Mickle.",14,14,T,T144002,,,English,Oxford,1776,N,0,N,4to,,,"<p>Meikle, William Julius</p>",,1717755003,kbaston,4421,Lusiad,0,N,0,N,,1717755003,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1717755003,kbaston,432729,4421,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27429,898,47,"<p>Moores Italy 2 Vol</p>",18,2,1800,27,3,1800,"1800-2-18 (Tuesday)","1800-3-27 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452978,27429,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,131021,10007,2,,1674748936,kbaston,,,,,,,,,,,,,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27424,893,42,"<p>Modern Europ 2<sup>v</sup> 4 &amp; 5</p>",8,1,1800,15,1,1800,"1800-1-8 (Wednesday)","1800-1-15 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452963,27424,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,131012,10002,4,,1706892221,kbaston,131015,10002,5,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27425,894,43,"<p>Modern Europ V 3</p>",15,1,1800,5,2,1800,"1800-1-15 (Wednesday)","1800-2-5 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452966,27425,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,131018,10002,3,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27422,891,40,"<p>Tour in Ireland</p>",25,12,1799,8,1,1800,"1799-12-25 (Wednesday)","1800-1-8 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,503022,27422,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,61386,13,,,"Tour in Ireland [Twiss]",T,4,4,,,,1706866408,kbaston,Array,135612,61386,,,1706866408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386109,61386,35850,Certain,1356,"A tour in Ireland in 1775. With a map, and a view of the Salmon-Leap at Ballyshannon.",4,4,A,T84459,,,English,London,1776,N,0,N,8vo,,,,,1706866408,kbaston,1356,"Tour in Ireland in 1775",0,N,0,N,,1706866408,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,422220,1356,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27475,944,27,"<p>Ancels Siege</p>",1,1,1802,27,1,1802,"1802-1-1 (Friday)","1802-1-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453116,27475,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9615,13,ancell_siege_gibralter,,"Ancell's Siege of Gibralter",A,22,22,,,,1685564428,kbaston,Array,11046,9615,,,1685564428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,347903,9615,5359,Certain,4948,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar, from the 12th of September, 1779, (the Day the Garrison opened their Batteries against the Spaniards) to the 23rd day of February, 1783; Containing, An authentic Account of the most remarkable Transactions, in which the Enemy’s Motions, Works, Approaches, Firings, &amp;c. are particularly described. In series of letters, from the author to his brother.",23,23,A,T128421,,,English,Liverpool,1784,N,0,N,8vo,,,,,1702389144,kbaston,4948,"Journal of the Siege of Gibraltar",0,N,0,N,,1702389144,kbaston,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,408286,4948,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27449,918,1,"<p>History of Edin.<sup>r</sup></p>",3,6,1799,27,11,1799,"1799-6-3 (Monday)","1799-11-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453038,27449,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9626,13,arnot_history_edinburgh,,"Arnot's History of Edinburgh",A,11,11,,,,1674573599,kbaston,Array,11057,9626,,,1674573599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310005,9626,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27479,948,31,"<p>Smiths Wealth of Nations 2V 4<sup>to</sup></p>",19,9,1799,0,0,0,"1799-9-19 (Thursday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453128,27479,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,10136,13,smith_wealth_of_nations,,"The Wealth of Nations by Adam Smith",T,19,10,,,,1674488054,kbaston,Array,131042,10136,,,1674488054,kbaston,11567,10136,1,,1674488054,kbaston,131039,10136,2,,1674488054,kbaston,,,,,,,,,,,,,309051,10136,35093,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",20,11,A,N505134,,,English,London,1776,N,0,N,4to,"2 vols",,,,1682330939,mbranagh,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27450,919,2,"<p>Beatties Essays</p>",3,6,1799,27,11,1799,"1799-6-3 (Monday)","1799-11-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453041,27450,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9640,13,beattie_on_truth,,"Beattie's Essay on Truth",B,16,16,,,,1674732230,kbaston,Array,11071,9640,,,1674732230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312195,9640,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27474,943,26,"<p>Stuart queen Mary</p>",1,1,1802,27,1,1802,"1802-1-1 (Friday)","1802-1-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453113,27474,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10152,13,stuart_history,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,26,14,,,,1674835563,kbaston,Array,11583,10152,1,,1674835563,kbaston,129437,10152,2,,1674835563,kbaston,,,,,,,,,,,,,,,,,,,313968,10152,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27470,939,22,"<p>Coxes Sketches</p>",18,3,1801,22,4,1801,"1801-3-18 (Wednesday)","1801-4-22 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453101,27470,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9740,13,coxe_sketches,,"Sketches of the Natural, Political and Civil State of Switzerland by William Coxe",S,42,16,,,,1674730801,kbaston,Array,11171,9740,1,,1674730801,kbaston,129389,9740,2,,1674730801,kbaston,129392,9740,3,,1674730801,kbaston,,,,,,,,,,,,,312036,9740,34094,Certain,1826,"Sketches of the natural, civil, and political state of Swisserland; In a series of letters to William Melmoth, Esq.",42,16,S,T86683,,,English,London,1779,N,0,N,8vo,,,,,1674730801,kbaston,1826,"Sketches of the Natural, Civil, and Political State of Swisserland",,N,,N,,1700219835,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,390211,1826,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27476,945,28,"<p>Blaires Lectures V 1 2 4<sup>to</sup></p>",1,1,1802,27,1,1802,"1802-1-1 (Friday)","1802-1-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453119,27476,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,11092,9661,1,,1674743562,kbaston,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27462,931,14,"<p>Ganganelli Letters 2V</p>",21,11,1800,3,3,1801,"1800-11-21 (Friday)","1801-3-3 (Tuesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453077,27462,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9833,13,ganganelli_letters,,"Interesting letters of Pope Clement XIV (Ganganelli) to which are prefixed anecdotes of his life",I,13,7,,,,1718363406,kbaston,Array,11264,9833,1,,1718363406,kbaston,121741,9833,2,,1718363406,kbaston,,,,,,,,,,,,,,,,,,,398659,9833,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1718363406,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27451,920,3,"<p>Hindo Laws</p>",6,8,1799,27,11,1799,"1799-8-6 (Tuesday)","1799-11-27 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453044,27451,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59504,13,,,"A code of Gentoo laws, or, ordinations of the pundits [Halhed]",A,6,6,,,,1671635506,kbaston,Array,129386,59504,,,1671635506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,294084,59504,5554,"Very likely",9818,"A code of Gentoo laws, or, ordinations of the pundits. From a Persian translation, made from the original, written in the Shanscrit language.",8,8,A,T111667,,,English,London,1777,N,0,N,8vo,,"<p>Halhed, Nathaniel Brassey, 1751-1830.</p>",,,1671635506,kbaston,9818,"Code of Gentoo Laws",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27478,947,30,"<p>Irwins Voyages 2V</p>",6,4,1802,0,0,0,"1802-4-6 (Tuesday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453125,27478,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27481,950,33,"<p>Foots Works V 2</p>",11,6,1800,15,6,1800,"1800-6-11 (Wednesday)","1800-6-15 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,453134,27481,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,59501,13,,,"Dramatic works of Samuel Foote, Esq.",T,23,8,,,,1718898390,kbaston,Array,129362,59501,2,,1718898390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402260,59501,22796,Certain,7086,"The dramatic works of Samuel Foote, Esq.",39,12,T,T200505,,,English,London,1781,Y,0,N,8vo,"4 vols",,,,1718898390,kbaston,7086,"Dramatic Works of Samuel Foote",0,N,0,N,,1718898390,kbaston,8793,,Foote,Samuel,,1720,0,0,N,1777,0,0,N,Male,,1718898390,kbaston,436400,7086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27526,995,36,"<p>Mirror 3: V</p>",20,10,1799,19,11,1799,"1799-10-20 (Sunday)","1799-11-19 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,455117,27526,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,129347,10000,3,,1706361822,kbaston,,,,,,,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,
