lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82328,129,FR262a-16_265,204875,,1,"<p>Sermons par Bourdeloue tom 3-5</p>",12,5,1790,12,6,1790,"1790-5-12 (Wednesday)","1790-6-12 (Saturday)",,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,286463,204875,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,35408,28,,"Bourdaloue Sermons","Sermons ... pour le Caresme.",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537186720004341,,"<p>Print cat. gives 15 vol of 1757 published in Lyon with shelfmark OO.7.6. I think this set has been broken up and catalogued in different themes in the NLS and elsewhere.</p><p>This link goes to vols 1 and 3.</p><p> </p>",1654000367,kbaston,Array,"Possible modern shelfmark","NLS: OO.7/1.7,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77651,35408,3,,1654000367,kbaston,77654,35408,4,,1654000367,kbaston,77657,35408,5,,1654000367,kbaston,213676,35408,14174,Certain,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302116,,18,"<p>Bourdalue's (Sermons) 10, 14, 15</p>",15,11,1823,3,2,1824,"1823-11-15 (Saturday)","1824-2-3 (Tuesday)",,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390193,302116,Main,"Admission date",1822,"Life dates",1799-1877,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,35408,28,,"Bourdaloue Sermons","Sermons ... pour le Caresme.",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537186720004341,,"<p>Print cat. gives 15 vol of 1757 published in Lyon with shelfmark OO.7.6. I think this set has been broken up and catalogued in different themes in the NLS and elsewhere.</p><p>This link goes to vols 1 and 3.</p><p> </p>",1654000367,kbaston,Array,"Possible modern shelfmark","NLS: OO.7/1.7,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113668,35408,10,,1654000367,kbaston,113671,35408,14,,1654000367,kbaston,113674,35408,15,,1654000367,kbaston,213676,35408,14174,Certain,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349073,,8,"<p>The first of Bourdaloue</p>",11,1,1794,0,0,0,"1794-1-11 (Saturday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452525,349073,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,50353,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour l'Avent. [1]",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160539706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>Vol 1, new edn.</p>",1675434160,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2a",,,,,,,,,,,,,,,,,,,,,,108460,50353,1,,1675434160,jjsmith,,,,,,,,,,,,,318861,50353,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294247,,14,"<p>Sermons de Bourd - second</p>",13,2,1818,0,0,0,"1818-2-13 (Friday)",,"Lending Record Other Info",Returned.,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380632,294247,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294229,,8,"<p>Sermons de Bourd - first</p>",14,1,1818,0,0,0,"1818-1-14 (Wednesday)",,"Lending Record Other Info",Returned.,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380614,294229,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50353,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour l'Avent. [1]",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160539706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>Vol 1, new edn.</p>",1675434160,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2a",,,,,,,,,,,,,,,,,,,,,,108460,50353,1,,1675434160,jjsmith,,,,,,,,,,,,,318861,50353,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358776,,7,"<p>[Bourdaloue, <em>Sermons</em>, vol. 2]</p>",11,9,1825,0,0,0,"1825-9-11 (Sunday)",,"Lending Record Other Info",Returned,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508575,358776,Main,"Subs Date","14 August 1821",Subs,Student,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358773,,6,"<p>Bourdaloue's d<sup>o</sup> two 2 Vols</p>",11,9,1825,0,0,0,"1825-9-11 (Sunday)",,"Lending Record Other Info",Returned,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508569,358773,Main,"Subs Date","14 August 1821",Subs,Student,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,50353,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour l'Avent. [1]",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160539706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>Vol 1, new edn.</p>",1675434160,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2a",,,,,,,,,,,,,,,,,,,,,,108460,50353,1,,1675434160,jjsmith,,,,,,,,,,,,,318861,50353,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95459,,18,"<p>Bourdaleau first</p>",21,8,1819,0,0,0,"1819-8-21 (Saturday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158957,95459,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119276,,11,"<p>Bourdaleau - first</p>",11,8,1821,0,0,0,"1821-8-11 (Saturday)",,"Lending Record Other Info",Retd,9524,3,,P,Paterson,,Miss,,2,1821,1821,,,,Female,,,1680789282,jjsmith,188888,119276,Main,"Subs Date","11 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
