lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314359,,51,"<p><span style=""text-decoration: line-through;"">Anniversary</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403126,314359,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308740,,26,"<p><span style=""text-decoration: line-through;"">Anniversary 1829.</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396577,308740,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,310732,,26,"<p><span style=""text-decoration: line-through;"">Anniversary 1829</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399091,310732,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,307612,,4,"<p><span style=""text-decoration: line-through;"">Anniversary 1829</span></p>",15,12,1828,29,4,1829,"1828-12-15 (Monday)","1829-4-29 (Wednesday)",10064,41,,C,Cathcart,,Miss,,39,1828,1828,,Edinburgh,"Heriot Row",Female,,"<p>Page 87. Borrows from 15 December 1828-29 April 1829.</p><p>Subscription column notes various intermissions and supplements paid.</p><p>Possibly related to Elias Cathcart esq. advocate, whose address is given as 5 Heriot Row in Edinburgh PO Directory (1828-1829). E. Cathart had daughters born in 1823 and 1824.</p><p>No 5 Heriot Row build for David Cathcart (Lord Alloway) in 1808. Two sons (Elias and David); two daughters (Agnes (1797-1869) and Mary (1800-1875)). So this could be Agnes or Mary.</p>",1700743970,kbaston,395413,307612,Main,"Subscription Type","New Books I Quarter",Latitude,55.955009,Longitude,-3.203978,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",29,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79614,89,chambers-341_0089,305449,,5,"<p><span style=""text-decoration: line-through;"">Anniversary</span></p>",20,12,1828,19,6,1829,"1828-12-20 (Saturday)","1829-6-19 (Friday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,561478,305449,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291151,,3,"<p><span style=""text-decoration: line-through;"">Anniversary</span></p>",29,1,1829,28,3,1829,"1829-1-29 (Thursday)","1829-3-28 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,376525,291151,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316600,,12,"<p><span style=""text-decoration: line-through;"">Anniversary 1829.</span></p>",1,2,1829,10,3,1829,"1829-2-1 (Sunday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405544,316600,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292543,,4,"<p><span style=""text-decoration: line-through;"">Anniversary 1829</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378382,292543,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313192,,22,"<p><span style=""text-decoration: line-through;"">Anniversary 1829</span></p>",18,6,1829,17,9,1829,"1829-6-18 (Thursday)","1829-9-17 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401740,313192,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313129,,6,"<p><span style=""text-decoration: line-through;"">Anniversary 1829</span></p>",18,3,1829,11,6,1829,"1829-3-18 (Wednesday)","1829-6-11 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401680,313129,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston
