rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1299,40,1010203,p1010203,1300,1298,1298,1010199,39,1300,1010205,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28743,2212,1299,1,"<p>Plutarchs Lives V 2 &amp; 3</p>","Plutarchs Lives V 2 &amp; 3",16,2,1802,9,3,1802,Y,,1669816683,kbaston,Y,"1802-2-16 (Tuesday)","1802-3-9 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462965,28743,Main,10,7,Tenant,7,,Agricultural,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717420737,kbaston,Array,132782,10056,2,,1717420737,kbaston,132785,10056,3,,1717420737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397509,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717420737,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1720187305,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1720187305,jkennard,443432,37,Work,,,,,,,,,,,,,,,,,,,,,,
28744,2213,1299,2,"<p>Plays V 13 14</p>","Plays V 13 14",16,2,1802,9,3,1802,Y,,1669816724,kbaston,Y,"1802-2-16 (Tuesday)","1802-3-9 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462968,28744,Main,10,7,Tenant,7,,Agricultural,,,,10052,13,plays,,"Bell’s British theatre. Consisting of the most esteemed English plays.",B,75,39,,,"<p>34 vols</p>",1719824454,kbaston,Array,132791,10052,13,,1719824454,kbaston,132794,10052,14,,1719824454,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405899,10052,32927,Certain,8559,"Bell’s British theatre, consisting of the most esteemed English plays.",107,50,B,T21519,,,English,London,1797,N,0,N,12mo,"34 vols",,,,1719824454,kbaston,8559,"Bell&#039;s British Theatre",0,N,0,N,,1719824454,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28745,2214,1299,3,"<p>Johnsons Works V 4: 11: 14</p>","Johnsons Works V 4: 11: 14",26,4,1802,12,5,1802,Y,,1669816798,kbaston,Y,"1802-4-26 (Monday)","1802-5-12 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462971,28745,Main,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,129377,9914,4,,1718875476,kbaston,132509,9914,11,,1718875476,kbaston,133634,9914,14,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1720111700,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
28746,2215,1299,4,"<p>Johnsons Works 14 vol</p>","Johnsons Works 14 vol",12,5,1802,22,10,1802,Y,,1669816871,kbaston,Y,"1802-5-12 (Wednesday)","1802-10-22 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462974,28746,Main,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,129374,9914,3,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,11345,9914,5,,1718875476,kbaston,130178,9914,6,,1718875476,kbaston,130181,9914,7,,1718875476,kbaston,130184,9914,8,,1718875476,kbaston,133637,9914,9,,1718875476,kbaston,133568,9914,10,,1718875476,kbaston,132509,9914,11,,1718875476,kbaston,133640,9914,12,,1718875476,kbaston,133634,9914,14,,1718875476,kbaston,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1720111700,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
28747,2216,1299,5,"<p>Shakespeare Works V 1 2 4 5 8</p>","Shakespeare Works V 1 2 4 5 8",4,6,1802,22,10,1802,Y,,1669816923,kbaston,Y,"1802-6-4 (Friday)","1802-10-22 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462977,28747,Main,10,7,Tenant,7,,Agricultural,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,129110,10129,2,,1717752786,kbaston,129119,10129,4,,1717752786,kbaston,131726,10129,5,,1717752786,kbaston,130052,10129,8,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
28748,2217,1299,6,"<p>Goldsmiths Essays</p>","Goldsmiths Essays",6,9,1802,22,10,1802,Y,,1669816956,kbaston,Y,"1802-9-6 (Monday)","1802-10-22 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462980,28748,Main,10,7,Tenant,7,,Agricultural,,,,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
28749,2218,1299,7,"<p>Goldsmiths Works 4</p>","Goldsmiths Works 4",22,10,1802,0,0,0,Y,,1669816984,kbaston,Y,"1802-10-22 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462983,28749,Main,10,7,Tenant,7,,Agricultural,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28750,2219,1299,8,"<p>Cliveland life 5V</p>","Cliveland life 5V",23,11,1802,0,0,0,Y,,1669817081,kbaston,Y,"1802-11-23 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462986,28750,Main,10,7,Tenant,7,,Agricultural,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1719829661,kbaston,Array,11155,9724,1,,1719829661,kbaston,127634,9724,2,,1719829661,kbaston,127637,9724,3,,1719829661,kbaston,127640,9724,4,,1719829661,kbaston,127643,9724,5,,1719829661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406115,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1719829661,kbaston,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1719829661,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719829661,kbaston,439964,4542,Work,,,,,,,,,,,,,,,,,,,,,,
28751,2220,1299,9,"<p>Stern works 5V</p>","Stern works 5V",24,11,1802,0,0,0,Y,,1669817120,kbaston,Y,"1802-11-24 (Wednesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462989,28751,Main,10,7,Tenant,7,,Agricultural,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1718011351,kbaston,Array,11578,10147,1,,1718011351,kbaston,132140,10147,2,,1718011351,kbaston,132653,10147,3,,1718011351,kbaston,132656,10147,4,,1718011351,kbaston,132143,10147,5,,1718011351,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398217,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1718011351,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719832803,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719832803,jkennard,440168,369,Work,,,,,,,,,,,,,,,,,,,,,,
28752,2221,1299,10,"<p>Percival 4 V</p>","Percival 4 V",24,11,1802,5,5,1803,Y,,1669817187,kbaston,Y,"1802-11-24 (Wednesday)","1803-5-5 (Thursday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462992,28752,Main,10,7,Tenant,7,,Agricultural,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1718362130,kbaston,Array,11472,10041,1,,1718362130,kbaston,129683,10041,2,,1718362130,kbaston,129686,10041,3,,1718362130,kbaston,129689,10041,4,,1718362130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398644,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1718362130,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1718362130,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433273,3112,Work,,,,,,,,,,,,,,,,,,,,,,
