lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,9,8r,MS-LIB-2-015,111,111,7,"<p>Plauti Opera Vol 1<sup>st</sup></p>",21,10,1757,31,10,1757,"1757-10-21 (Friday)","1757-10-31 (Monday)","Original Borrowed Date","21 Oct 1757","Original Returned Date","31 Oct 1757","Professor 1","James Moor",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,15259,111,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,14,10v,MS-LIB-2-020,189,189,13,"<p>Plautus in usum Delphini</p>",20,12,1757,4,1,1758,"1757-12-20 (Tuesday)","1758-1-4 (Wednesday)","Original Borrowed Date","20 Dec 1757","Original Returned Date","4 Jan 1758","Professor 1","Adam Smith",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,232,189,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,212,212,4,"<p>Plautus in usum Delphini</p>",4,1,1758,23,1,1758,"1758-1-4 (Wednesday)","1758-1-23 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","23 Jan 1758","Professor 1","James Moor",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,233,212,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,18,12v,MS-LIB-2-024,249,249,11,"<p>Plautus in usum Delphini</p>",23,1,1758,3,2,1758,"1758-1-23 (Monday)","1758-2-3 (Friday)","Original Borrowed Date","23 Jan 1758","Original Returned Date","3 Feb 1758","Professor 1","James Moor",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,235,249,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2350,2350,10,"<p>Plauti Opera 4<sup>to</sup></p>",18,5,1763,20,5,1763,"1763-5-18 (Wednesday)","1763-5-20 (Friday)","Original Borrowed Date","18 May 1763","Original Returned Date","20 May 1763","Professor 1","James Clow",,,127,6,127,G,Graham,James,,,8,1759,1763,<p>Student</p>,,,Male,,,1609854643,kbaston,1846,2350,Main,Class,Theology,"Original Full Name","James Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2457,2457,18,"<p>Plauti Opera 4<sup>to</sup></p>",20,1,1764,10,2,1764,"1764-1-20 (Friday)","1764-2-10 (Friday)","Original Borrowed Date","20 Jan 1764","Original Returned Date","10 Feb 1764","Professor 1","Robert Trail",,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,107798,2457,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3478,3478,17,"<p>Plauti Comoediæ</p>",27,12,1765,17,1,1766,"1765-12-27 (Friday)","1766-1-17 (Friday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","17 Jan 1766","Professor 1","George Muirhead",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,52252,3478,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4597,4597,23,"<p>Plautus cum N. V. Vol 1<sup>st</sup></p>",29,12,1766,19,1,1767,"1766-12-29 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6548,4597,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4598,4598,24,"<p>Plautus in usum Del: Vol 1.<sup>st</sup> 2<sup>d</sup></p>",29,12,1766,19,1,1767,"1766-12-29 (Monday)","1767-1-19 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","19 Jan 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,77590,4598,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4721,4721,8,"<p>Plautios in usum Del: Vol. 1. 2.<sup>d</sup></p>",19,1,1767,4,2,1767,"1767-1-19 (Monday)","1767-2-4 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,77944,4721,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
