lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2294,2294,18,"<p>William's Sermons 2 Vols</p>",29,3,1763,18,4,1763,"1763-3-29 (Tuesday)","1763-4-18 (Monday)","Original Borrowed Date","29 Mar 1763","Original Returned Date","18 Apr 1763","Professor 1","Robert Trail",109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,111155,2294,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,457,6,,,"Man made righteous by Christ's  obedience : being two sermons at Pinners-Hall ; with  enlargements &c. ; also some remarks on Mr. Mather's Postscript, &c.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590431,,"<p>2 items bound together</p>",1612976129,kbaston,Array,Press,AP,Shelf,5,Number,1&2,"Possible modern shelfmark","Sp Coll Bl8-l.10","Original Author","Williams, Daniel, 1643?-1716.",457,457,,,1612976129,kbaston,,,,,,,69314,457,457,"Very likely",4394,"Man made righteous by Christ’s obedience being two sermons at Pinners-Hall : with enlargements, &amp;c. : also some remarks on Mr. Mather’s postscript, &amp;c.",3,3,M,R38938,,,English,London,1694,N,0,N,12mo,,,,,1612976129,kbaston,4394,"Man Made Righteous by Christ’s Obedience being Two Sermons at Pinners-Hall",,N,,N,,1700219845,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392870,4394,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5265,5265,11,"<p>D.<sup>r</sup> Williams Sermons  Vol 1<sup>st</sup></p>",19,3,1767,15,4,1767,"1767-3-19 (Thursday)","1767-4-15 (Wednesday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,62311,5265,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,457,6,,,"Man made righteous by Christ's  obedience : being two sermons at Pinners-Hall ; with  enlargements &c. ; also some remarks on Mr. Mather's Postscript, &c.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590431,,"<p>2 items bound together</p>",1612976129,kbaston,Array,Press,AP,Shelf,5,Number,1&2,"Possible modern shelfmark","Sp Coll Bl8-l.10","Original Author","Williams, Daniel, 1643?-1716.",457,457,,,1612976129,kbaston,,,,,,,69314,457,457,"Very likely",4394,"Man made righteous by Christ’s obedience being two sermons at Pinners-Hall : with enlargements, &amp;c. : also some remarks on Mr. Mather’s postscript, &amp;c.",3,3,M,R38938,,,English,London,1694,N,0,N,12mo,,,,,1612976129,kbaston,4394,"Man Made Righteous by Christ’s Obedience being Two Sermons at Pinners-Hall",,N,,N,,1700219845,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392870,4394,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5326,5326,17,"<p>D.<sup>r</sup> Williams's Sermons  Vol 2.<sup>d</sup></p>",24,3,1767,17,4,1767,"1767-3-24 (Tuesday)","1767-4-17 (Friday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","Robert Trail",251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,137585,5326,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,457,6,,,"Man made righteous by Christ's  obedience : being two sermons at Pinners-Hall ; with  enlargements &c. ; also some remarks on Mr. Mather's Postscript, &c.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590431,,"<p>2 items bound together</p>",1612976129,kbaston,Array,Press,AP,Shelf,5,Number,1&2,"Possible modern shelfmark","Sp Coll Bl8-l.10","Original Author","Williams, Daniel, 1643?-1716.",457,457,,,1612976129,kbaston,,,,,,,69314,457,457,"Very likely",4394,"Man made righteous by Christ’s obedience being two sermons at Pinners-Hall : with enlargements, &amp;c. : also some remarks on Mr. Mather’s postscript, &amp;c.",3,3,M,R38938,,,English,London,1694,N,0,N,12mo,,,,,1612976129,kbaston,4394,"Man Made Righteous by Christ’s Obedience being Two Sermons at Pinners-Hall",,N,,N,,1700219845,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392870,4394,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48669,prof-629,12,"<p>William's Sermons on M. O.</p>",2,9,1762,15,6,0,"1762-9-2 (Thursday)",-6-15,"Original Borrowed Date","2 Sep [1762]","Original Returned Date","15 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73573,48669,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13225,6,,,"Ministerial office:  wherein the importance, difficulty, nature and  necessity of that office, are considered.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1585949,,,1600875001,kbaston,Array,Press,CB,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bh8-i.10  ","Original Author","Williams, Daniel, 1643?-1716.",19861,13225,,,1600875001,kbaston,,,,,,,22315,13225,4886,Certain,3989,"The ministerial office: wherein the importance, difficulty, nature and necessity of that office, are considered. Being two sermons, one at the ordination of Mr. B. Gravenor; the other at the ordination of Mr. S. Wright.",1,1,T,T91659,,,English,London,1708,N,0,N,8vo,,,,,1600875002,kbaston,3989,"Ministerial Office: Wherein the Importance, Difficulty, Nature and Necessity of that Office, are Considered",,N,,N,,1700219843,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392453,3989,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2801,56v,MS-LIB-5-112,52677,prof-4646,20,"<p>William's Gospel truth &amp;c.</p>",2,3,1783,10,4,1783,"1783-3-2 (Sunday)","1783-4-10 (Thursday)","Original Borrowed Date","2 Mar 1783","Original Returned Date","10 Apr 1783",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,82417,52677,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14536,6,,,"Gospel truth stated and vindicated.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1590430,,,1602759647,kbaston,Array,Press,AR,Shelf,14,Number,10,"Possible modern shelfmark","Sp Coll Bl8-l.10  ","Original Author","Williams, Daniel, 1643?-1716.",21172,14536,,,1602759647,kbaston,,,,,,,29881,14536,5430,Certain,6067,"Gospel-truth stated and vindicated. Wherein some of Dr. Crisp’s opinions are considered. And the opposite truths are plainly stated and confirmed.",1,1,G,R38619,,,English,London,1698,N,0,N,12mo,,,,,1602759647,kbaston,6067,"Gospel-truth Stated and Vindicated",,N,,N,,1700219851,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,394591,6067,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,774,6,UYLY205-2_00000006,15153,,15,"<p>Williams′ Sermons 2 Voll.</p>",4,3,1748,8,3,1748,"1748-3-4 (Monday)","1748-3-8 (Friday)",Classmark,L.3.,"Original Returned Text","Williams' Sermons 2 Voll.",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,93379,15153,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",,,,,,,,,3832,3043,1,,1655135605,gmckeever,15841,3043,2,,1655135605,gmckeever,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106115,,43,"<p>William's  Ser. 1. 2<sup>d</sup> Vol</p>",3,3,1774,13,5,1774,"1774-3-3 (Thursday)","1774-5-13 (Friday)",Classmark,"P6. 12","Original Returned Text","William's  Ser.  1. 2<sup>d</sup> Vol",,,8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170138,106115,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",,,,,,,,,3832,3043,1,,1655135605,gmckeever,15841,3043,2,,1655135605,gmckeever,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133284,,15,"<p>William's Ser. Vol 1<sup>st</sup></p>",27,12,1775,27,12,1775,"1775-12-27 (Wednesday)","1775-12-27 (Wednesday)",Classmark,"P6 .12","Original Returned Text","William's Ser.",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200574,133284,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",,,,,,,,,3832,3043,1,,1655135605,gmckeever,,,,,,,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54885,347-348,UYLY207-2_347-348,134577,,23,"<p>William's  Ser Vol 1<sup>st</sup></p>",16,2,1776,16,2,1776,"1776-2-16 (Friday)","1776-2-16 (Friday)",Classmark,"P6 .12","Original Returned Text","William's Ser Vol 1<sup>st</sup>",,,9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,202041,134577,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",,,,,,,,,3832,3043,1,,1655135605,gmckeever,,,,,,,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305095,,25,"<p>William's Sermons 1<sup>st</sup> 2<sup>d</sup></p>",21,2,1791,21,2,1791,"1791-2-21 (Monday)","1791-2-21 (Monday)",Classmark,P6.12,"Original Returned Text","Williams  Sermons 1<sup>st</sup> 2<sup>d</sup>",,,28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392689,305095,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",,,,,,,,,3832,3043,1,,1655135605,gmckeever,15841,3043,2,,1655135605,gmckeever,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
