rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55206,63,69,aberdeen_msm227_69,55209,55203,55203,68,62,55209,70,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
373385,,55206,1,"<p>Watson's Tracts V. 6</p>","Watson's Tracts V. 6",1,3,1791,29,3,1791,Y,,1684750469,kbaston,Y,"1791-3-1 (Tuesday)","1791-3-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536225,373385,Main,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145340,65474,6,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373388,,55206,2,"<p>Hume's History V. 1</p>","Hume's History V. 1",1,3,1791,8,3,1791,Y,,1684750523,kbaston,Y,"1791-3-1 (Tuesday)","1791-3-8 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536228,373388,Main,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145184,65372,1,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373391,,55206,3,"<p>Riddoch's Sermons V. 2</p>","Riddoch's Sermons V. 2",1,3,1791,22,3,1791,Y,,1684750572,kbaston,Y,"1791-3-1 (Tuesday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,536234,373391,Main,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145637,65402,2,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373394,,55206,4,"<p>Blair's Lectgures V. 1</p>","Blair's Lectgures V. 1",1,3,1791,5,4,1791,Y,,1684750625,kbaston,Y,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30647,60,,R,Rose,Lewis,,,12,1791,1792,,,,Male,,,1685008656,kbaston,536243,373394,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146225,65897,1,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373397,,55206,5,"<p>Patrick on Proverbs</p>","Patrick on Proverbs",1,3,1791,3,3,1791,Y,,1684750688,kbaston,Y,"1791-3-1 (Tuesday)","1791-3-3 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 1",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,536246,373397,Main,71,68,"University Student",68,,Education,,,,65939,60,,,"Proverbs of Solomon paraphrased [Patrick]",P,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003872950205941,,,1703091372,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 37",146321,65939,,,1703091372,kbaston,,,,,,,,,,,,,,,,,,,377365,65939,40349,Certain,14485,"The Proverbs of Solomon paraphrased: with the arguments of each chapter which supply the place of a commentary.",3,3,T,R18386,,,English,London,1683,N,0,N,8vo,,,,,1703091372,kbaston,14485,"Proverbs of Solomon Paraphrased",0,N,0,N,,1703091372,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412600,14485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373400,,55206,6,"<p>Cruden's Concordance</p>","Cruden's Concordance",1,3,1791,3,3,1791,Y,,1684750739,kbaston,Y,"1791-3-1 (Tuesday)","1791-3-3 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 3, 5",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,536249,373400,Main,71,68,"University Student",68,,Education,,,,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,145088,65312,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373403,,55206,7,"<p>Price's Review</p>","Price's Review",1,3,1791,5,4,1791,Y,,1684750801,kbaston,Y,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30572,60,,M,McLauchlan,James,,,5,1790,1791,,,,Male,,,1684750869,kbaston,536258,373403,Main,71,68,"University Student",68,,Education,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373406,,55206,8,"<p>Price's Dissertations</p>","Price's Dissertations",1,3,1791,5,4,1791,Y,,1684750868,kbaston,Y,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30572,60,,M,McLauchlan,James,,,5,1790,1791,,,,Male,,,1684750869,kbaston,536264,373406,Main,71,68,"University Student",68,,Education,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373409,,55206,9,"<p>Macknight's Gos. Harm.</p>","Macknight's Gos. Harm.",1,3,1791,5,4,1791,Y,,1684750925,kbaston,Y,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30461,60,,B,Boyd,W.,,,5,1788,1791,,,,Male,,,1684759688,kbaston,536267,373409,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373412,,55206,10,"<p>Knight's Attributes of God</p>","Knight's Attributes of God",1,3,1791,5,4,1791,Y,,1684750986,kbaston,Y,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 9",30641,60,,K,Kennedy,John,,,3,1791,1792,,,,Male,,,1684936919,kbaston,536270,373412,Main,71,68,"University Student",68,,Education,,,,65678,60,,,"Being and attributes of God demonstrated [Knight]",B,8,8,,,"<p>not traced in print cat. or AUL</p>",1703086035,kbaston,Array,,,145766,65678,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,376804,65678,40136,"Very likely",14434,"The being and attributes of God demonstrated, In a Method intirely new, yet easy to be understood by even the Unlearned: or, an essay concerning God, In Four Parts: I. An Explication of the Argument a priori, or from the Nature of God. II. This Argument exhibited in a Series of Propositions. III. The most material Objections against God’s moral Character answered. IV. A proper Temper and Conduct towards God adjusted, in several important Corollaries. The whole adapted to the Use of the active World.",8,8,T,T93395,,,English,London,1747,N,0,N,8vo,,,,,1703086035,kbaston,14434,"Being and Attributes of God Demonstrated [Henry Knight]",0,N,0,N,,1703086035,kbaston,17888,,Knight,Henry,"of Chertsey",0,0,0,N,0,0,0,N,Male,,1703086035,kbaston,412036,14434,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
