lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54547,prof-6517,10,"Wallace Johnson's Midwifery",24,8,1774,28,12,1774,"1774-8-24 (Wednesday)","1774-12-28 (Wednesday)","Original Borrowed Date","24 Aug 1774","Original Returned Date","28 Dec 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69130,54547,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14870,6,,,"New system of midwifery.",N,5,5,,,<p>Hunterian</p>,1702471853,kbaston,Array,Press,AH,Shelf,1,Number,11,"Original Author","Johnson, Robert Wallace.",,,,,,,,,,,,,,,,,,,,,,,,21506,14870,,,1702471853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373759,14870,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54544,prof-6514,7,"<p>Halleri Operum Minorum tomus 2<sup>dus</sup></p>",24,4,1774,2,6,1774,"1774-4-24 (Sunday)","1774-6-2 (Thursday)","Original Borrowed Date","24 Apr 1774","Original Returned Date","2 Jun 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,84979,54544,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13930,6,,,"Opera minora emendata,  aucta, et renovata.",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1637949,,,1612455084,kbaston,Array,Press,AG,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn1-f.14-15","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,26719,13930,2,,1612455084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65846,13930,6973,Certain,3338,"Opera Minora (anatomici argumenti) emendata, aucta et renovata.",6,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572997,,Latin,Lausanne,1763,N,1768,N,4to,,,,,1612455084,kbaston,3338,"Opera Minora [Albrecht von Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391779,3338,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54552,prof-6522,15,"Abbe Chappe's Journey into Siberia",14,1,1775,12,12,1775,"1775-1-14 (Saturday)","1775-12-12 (Tuesday)","Original Borrowed Date","14 Jan 1775","Original Returned Date","12 Dec 1775",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69135,54552,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14363,6,,,"Journey into Siberia,  made by order of the King of France.",J,5,5,https://eleanor.lib.gla.ac.uk/record=b1653753,,,1702462068,kbaston,Array,Press,CP,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn10-g.8  ","Original Author","Chappe d'Auteroche, abbé, 1728-1769.",,,,,,,,,,,,,,,,,,,,,,20999,14363,,,1702462068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373111,14363,5349,Certain,4931,"A journey into Siberia, made by order of the King of France. ",15,15,A,T70180,,,English,London,1770,N,0,N,4to,,,,,1702462068,kbaston,4931,"Journey into Siberia",0,N,0,N,,1702462068,kbaston,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,408889,4931,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54543,prof-6513,6,"<p>Halleri Element Physiol tomus 8.<sup>us</sup></p>",24,4,1774,2,6,1774,"1774-4-24 (Sunday)","1774-6-2 (Thursday)","Original Borrowed Date","24 Apr 1774","Original Returned Date","2 Jun 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,84976,54543,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,,,,,24850,13657,8,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54545,prof-6515,8,"<p>Wallace on Midwifery</p>",26,4,1774,2,6,1774,"1774-4-26 (Tuesday)","1774-6-2 (Thursday)","Original Borrowed Date","26 Apr 1774","Original Returned Date","2 Jun 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,132251,54545,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14870,6,,,"New system of midwifery.",N,5,5,,,<p>Hunterian</p>,1702471853,kbaston,Array,Press,AH,Shelf,1,Number,11,"Original Author","Johnson, Robert Wallace.",,,,,,,,,,,,,,,,,,,,,,,,21506,14870,,,1702471853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373759,14870,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54542,prof-6512,5,"<p>Halleri Element Physiol: tomus 7.<sup>us</sup></p>",24,4,1774,2,6,1774,"1774-4-24 (Sunday)","1774-6-2 (Thursday)","Original Borrowed Date","24 Apr 1774","Original Returned Date","2 Jun 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,84973,54542,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,,,,,24847,13657,7,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2892,101r,MS-LIB-5-203,54564,prof-6534,8,"Whytt's Essay on vital &amp; other involuntary motions",2,5,1775,15,5,1775,"1775-5-2 (Tuesday)","1775-5-15 (Monday)","Original Borrowed Date","2 May 1775","Original Returned Date","15 May 1775",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69147,54564,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13394,6,,,"Physiological essays.",P,3,3,http://eleanor.lib.gla.ac.uk/record=b1750476,,,1612449077,kbaston,Array,Press,AE,Shelf,8,Number,18,"Possible modern shelfmark","Sp Coll NH.6.20","Original Author","Whytt, Robert, 1714-1766.",,,,,,,,,,,,,,,,,,,,,,20030,13394,,,1612449077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65675,13394,1020,Certain,3013,"Physiological essays containing, I. An inquiry into the causes which promote the circulation of the fluids in the very small vessels of animals. II. Observations on the sensibility and irritability of the parts of men and other Animals; occasioned by M. de Haller’s late treatise on these subjects.",23,23,P,N12311,,,English,Edinburgh,1766,N,0,N,12mo,,,,"<p>3rd edn</p>",1631614792,kbaston,3013,"Physiological Essays [Robert Whytt]",,N,,N,,1700219839,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,391438,3013,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2892,101r,MS-LIB-5-203,54561,prof-6531,5,"<p>Halleri Elementa Physiologia Tom 8.<sup>vus</sup></p>",27,4,1775,5,5,1775,"1775-4-27 (Thursday)","1775-5-5 (Friday)","Original Borrowed Date","27 Apr 1775","Original Returned Date","5 May 1775",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,132299,54561,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,24835,13657,3,,1613407402,kbaston,24838,13657,4,,1613407402,kbaston,24841,13657,5,,1613407402,kbaston,24844,13657,6,,1613407402,kbaston,24847,13657,7,,1613407402,kbaston,24850,13657,8,,1613407402,kbaston,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54590,prof-6560,11,"<p>Dalrymple's Memoirs. 2 Vols.</p>",18,10,1781,24,12,1781,"1781-10-18 (Thursday)","1781-12-24 (Monday)","Original Borrowed Date","18 Oct 1781","Original Returned Date","24 Dec 1781",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,85174,54590,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",,,,,,,,,,,,,,,,,,,,,,20743,14107,1,,1702476058,kbaston,24994,14107,2,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54594,prof-6564,15,"<p>Macaulay's history of England 5. Vol.</p>",28,11,1781,14,12,1781,"1781-11-28 (Wednesday)","1781-12-14 (Friday)","Original Borrowed Date","28 Nov 1781","Original Returned Date","14 Dec 1781",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,85183,54594,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",,,,,,,,,,,,,,,,,,,,,,20219,13583,1,,1702397839,kbaston,23755,13583,2,,1702397839,kbaston,23758,13583,3,,1702397839,kbaston,23761,13583,4,,1702397839,kbaston,23764,13583,5,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
