lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13064,219,ARC_471460351_001_0219,137067,,7,"<p><span style=""text-decoration: line-through;"">Butter on Kincough</span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,11295,25,,F,French,George,,,5,1774,1774,,,,Male,,,1628253849,kbaston,204699,137067,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83276,Class,Medicine,"Academic dates",1769-1773,,,,,71,68,"University Student",68,,Education,,,,26916,25,,,"A treatise on the kinkcough [Butter]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910386713502466,,,1632304536,kbaston,Array,"Possible modern shelfmark","Special Collections H.17.6/4 or Special Collections E.B. .616204 But.",55092,26916,,,1632304536,kbaston,,,,,,,147669,26916,15930,Certain,962,"A treatise on the kinkcough. With an appendix, aontaining an account of hemlock, and its preparations.",6,6,A,T26187,,,English,London,1773,N,0,N,8vo,,,,,1632304536,kbaston,962,"Treatise on the Kinkcough",,N,,N,,1700219832,baitken,8424,,Butter,William,,1726,0,0,N,1805,0,0,N,Male,,1632304536,kbaston,389321,962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13064,219,ARC_471460351_001_0219,137070,,8,"<p><span style=""text-decoration: line-through;"">Monro de Vas: Lymphat:</span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,11295,25,,F,French,George,,,5,1774,1774,,,,Male,,,1628253849,kbaston,204702,137070,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83276,Class,Medicine,"Academic dates",1769-1773,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13064,219,ARC_471460351_001_0219,137064,,6,"<p><span style=""text-decoration: line-through;"">Home's facts</span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,204696,137064,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",24511,15205,,,1703158426,kbaston,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137073,,1,"<p><span style=""text-decoration: line-through;"">Ranby on Gun-shot wounds</span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,204705,137073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,47408,22766,,,1632404053,kbaston,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137076,,2,"<p><span style=""text-decoration: line-through;"">Buffon hist: Hat: tome<sup>s</sup> 6 7<sup>th</sup> 12:<sup>mo</sup></span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,204708,137076,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46892,17978,6,,1703155674,kbaston,38660,17978,7,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93830,,2,"<p>Broun's  Essay</p>",23,4,1774,25,4,1774,"1774-4-23 (Saturday)","1774-4-25 (Monday)",Classmark,"Q4. 12","Original Returned Text","Broun's Essay",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157244,93830,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,,,,,71,68,"University Student",68,,Education,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",43832,20942,,,1637243528,gmckeever,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96185,,22,"<p>Humes hist V 1<sup>st</sup> 4<sup>to</sup></p>",23,4,1774,23,4,1774,"1774-4-23 (Saturday)","1774-4-23 (Saturday)",Classmark,"N4 .15","Original Returned Text","Humes history V.1.<sup>st</sup> 4.<sup>to</sup>",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159743,96185,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",44642,21347,1,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122852,,17,"<p>Drydens Juvenal</p>",23,4,1774,30,4,1774,"1774-4-23 (Saturday)","1774-4-30 (Saturday)",Classmark,"F . .","Original Returned Text","Dryden's Jouvenal",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188699,122852,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23366,11,,,"The Satyrs of Decimus Junius Juvenalis: and of Aulus Persius Flaccus. Translated into English verse By Mr. Dryden, And several other Hands. To which is Prefix'd a discourse Concerning the Original and Progress of Satyr.",T,7,7,https://library.st-andrews.ac.uk/record=b2464861~S1,,"<p>1768 cat: no further details.</p>",1626102944,gmckeever,Array,Classmark,F.4.13,48425,23366,,,1626102944,gmckeever,,,,,,,124254,23366,13502,"Very likely",2170,"The Satyrs of Decimus Junius Juvenalis: and of Aulus Persius Flaccus. Translated into English verse By Mr. Dryden, And several other Hands. To which is Prefix'd a discourse Concerning the Original and Progress of Satyr.",7,7,T,T123245,,,English,London,1754,N,0,N,12mo,,,"<p>John Dryden</p>",,1626102944,gmckeever,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122846,,16,"<p>Sulleys  Memoirs Vol 3<sup>d</sup></p>",23,4,1774,23,4,1774,"1774-4-23 (Saturday)","1774-4-23 (Saturday)",Classmark,"B6. 4","Original Returned Text","Sulleys Memoirs",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188693,122846,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42467,20360,3,,1638189499,gmckeever,,,,,,,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54521,222-223,UYLY207-2_222-223,123395,,10,"<p>Annet's  Short hand</p>",23,4,1774,4,5,1774,"1774-4-23 (Saturday)","1774-5-4 (Wednesday)",Classmark,"T5. 6","Original Returned Text","Annets Short hand",9767,11,,H,Hird,James,,,25,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386301436</p>,1622801155,gmckeever,189815,123395,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,,,,,,,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
