rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79158,232,117r,innerpeffray_1_117r,79161,79155,79155,116v,231,79161,117v,233
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
191028,,79158,1,"<p>
 
  
  Clarkes Sermons Vol: 2.d
  
 </p>","
 
  
  Clarkes Sermons Vol: 2.d
  
 ",14,2,1809,,,,Y,,1640263178,baitken,Y,"1809-2-14 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269742,191028,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
191031,,79158,2,"<p>Helvetius De L'Esprit Vol 1<sup>st</sup></p>","Helvetius De L'Esprit Vol 1st",14,2,1809,0,0,0,Y,,1648546851,kbaston,Y,"1809-2-14 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,371176,191031,Main,,,,,,,,,,2561,5,1406,,"De l'esprit [Helvetius]",D,1,1,,,,1648546851,kbaston,Array,2561,2561,,,1648546851,kbaston,,,,,,,,,,,,,201064,2561,2543,Certain,7638,"De l'esprit.",12,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164884,,French,Paris,1758,N,0,N,8vo,"2 vols",,,,1703082043,kbaston,7638,"De l'Esprit",0,N,0,N,,1703082043,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,411664,7638,Work,
191034,,79158,3,"<p>
 
  
  Tillotsons Sermons Vol. 3.d
  
 </p>","
 
  
  Tillotsons Sermons Vol. 3.d
  
 ",14,2,1809,,,,Y,,1640263178,baitken,Y,"1809-2-14 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269748,191034,Main,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,
191037,,79158,4,"<p>
 
  
  Stennets discourses volume 1<sup>st</sup>
  
 </p>","
 
  
  Stennets discourses volume 1st
  
 ",28,3,1808,,,,Y,,1640263178,baitken,Y,"1808-3-28 (Monday)",,17148,5,,S,Stirling,Jenet,,,1,1808,1808,,,,Female,,,1640263178,baitken,269751,191037,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
191040,,79158,5,"<p>
 
  
  Discovery of Witchcraft
  
 </p>","
 
  
  Discovery of Witchcraft
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,17151,5,,T,Thomson,Thomas,,,2,1809,1809,,,,Male,,,1640263178,baitken,269754,191040,Main,,,,,,,,,,2189,5,179,,"The discovery of witchcraft",T,5,5,,,,1635333309,kbaston,Array,2189,2189,,,1635333309,kbaston,,,,,,,,,,,,,161409,2189,2174,Certain,7241,"The discovery of witchcraft: proving, that the compacts and contracts of witches with devils and all infernal spirits or familiars, are but erroneous novelties and imaginary conceptions.",5,5,T,R39108,,,English,London,1665,N,0,N,folio,,,,,1635333309,kbaston,7241,"Discovery of Witchcraft",0,N,0,N,,1703083063,kbaston,1569,,Scot,Reginald,,1538,0,0,Y,1599,0,0,N,Male,,1703083064,kbaston,411760,7241,Work,
191043,,79158,6,"<p>
 
  
  Chiromancy
  
 </p>","
 
  
  Chiromancy
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,17151,5,,T,Thomson,Thomas,,,2,1809,1809,,,,Male,,,1640263178,baitken,269757,191043,Main,,,,,,,,,,2483,5,180,,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body",P,2,2,,,,1635333498,kbaston,Array,2483,2483,,,1635333498,kbaston,,,,,,,,,,,,,161412,2483,2465,Certain,3017,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body.",2,2,P,R10039,,,English,London,1653,N,0,N,folio,,,,,1635333498,kbaston,3017,"Physiognomie, and Chiromancie, Metoposcopie, the Symmetrical Proportions and Signal Moles of the Body",,N,,N,,1700219839,baitken,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,391442,3017,Work,
191046,,79158,7,"<p>
 
  
  Butlers Analogy
  
 </p>","
 
  
  Butlers Analogy
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269760,191046,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
191049,,79158,8,"<p>
 
  
  Divine Providence
  
 </p>","
 
  
  Divine Providence
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269763,191049,Main,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
191052,,79158,9,"<p>
 
  
  Mosheims church History
  
 </p>","
 
  
  Mosheims church History
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269766,191052,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,68271,31644,,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
191055,,79158,10,"<p>
 
  
  Tillotsons Sermons 2<sup>nd</sup> V.o
  
 </p>","
 
  
  Tillotsons Sermons 2nd V.o
  
 ",9,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269769,191055,Main,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,
191058,,79158,11,"<p>
 
  
  Nalsons Ser.
  
 </p>","
 
  
  Nalsons Ser.
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269772,191058,Main,71,68,"University Student",68,,Education,,,,31893,5,,,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",T,5,5,,,,1648493829,kbaston,Array,66582,31893,,,1648493829,kbaston,,,,,,,,,,,,,200986,31893,2264,Certain,863,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",5,5,T,T125507,,,English,London,1737,N,0,N,8vo,,,,,1648493829,kbaston,863,"Twenty Sermons [Valentine Nalson]",,N,,N,,1700219831,baitken,1636,,Nalson,Valentine,,1683,0,0,N,1723,0,0,N,Male,,1648493829,kbaston,389218,863,Work,
191061,,79158,12,"<p>
 
  
  Doddridge Fam. Ex.
  
 </p>","
 
  
  Doddridge Fam. Ex.
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269775,191061,Main,71,68,"University Student",68,,Education,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,68274,2103,,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
191064,,79158,13,"<p>
 
  
  Reay Ser.
  
 </p>","
 
  
  Reay Ser.
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269778,191064,Main,71,68,"University Student",68,,Education,,,,32154,5,,,"Sermons on several subjects, by the Revd. W. Reay.",S,4,4,,,,1640263178,baitken,Array,68277,32154,,,1640263178,baitken,,,,,,,,,,,,,176010,32154,2576,Certain,1970,"Sermons on several subjects, by the Revd. W. Reay, M. A. Lecturer of Wandsworth; Late of Queen’s-College in the University of Oxford.",4,4,S,T95914,,,English,London,1755,N,0,N,8vo,,,,,1638361783,kbaston,1970,"Sermons on Several Subjects [William Reay]",,N,,N,,1700219835,baitken,1855,,Reay,William,,1721,0,0,Y,1756,0,0,N,Male,,1638361783,kbaston,390357,1970,Work,
191067,,79158,14,"<p>
 
  
  Life of Christ
  
 </p>","
 
  
  Life of Christ
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269781,191067,Main,71,68,"University Student",68,,Education,,,,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,68280,1928,,,1640263178,baitken,,,,,,,,,,,,,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,
191070,,79158,15,"<p>
 
  
  Stennets discourses Vo. 1
  
 </p>","
 
  
  Stennets discourses Vo. 1
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269784,191070,Main,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
191073,,79158,16,"<p>
 
  
  Sermons de Saurin
  
 </p>","
 
  
  Sermons de Saurin
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269787,191073,Main,71,68,"University Student",68,,Education,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,68283,2291,3,,1640341331,kbaston,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
191076,,79158,17,"<p>
 
  
  Dunlop 1 V.
  
 </p>","
 
  
  Dunlop 1 V.
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269790,191076,Main,71,68,"University Student",68,,Education,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,66789,31905,1,,1640263108,baitken,,,,,,,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
191079,,79158,18,"<p>
 
  
  Johnsons lives
  
 </p>","
 
  
  Johnsons lives
  
 ",13,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269793,191079,Main,71,68,"University Student",68,,Education,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,68286,31827,,,1640263178,baitken,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,417694,4463,Work,
191082,,79158,19,"<p>
 
  
  Pennants tour through Scotland Vol.s 1 2 &amp; 3
  
 </p>","
 
  
  Pennants tour through Scotland Vol.s 1 2 &amp; 3
  
 ",27,6,1809,,,,Y,,1640263178,baitken,Y,"1809-6-27 (Tuesday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,269796,191082,Main,70,68,"School Master/Dominie",68,,Education,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,61020,2230,2,,1641820647,kbaston,62343,2230,3,,1641820647,kbaston,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
191085,,79158,20,"<p>
 
  
  Gibbons Roman empire Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Gibbons Roman empire Vol. 1St
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269799,191085,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
191088,,79158,21,"<p>
 
  
  Butlers Sermons 1 Vol
  
 </p>","
 
  
  Butlers Sermons 1 Vol
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269802,191088,Main,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,68289,31698,1,,1640263178,baitken,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
191091,,79158,22,"<p>
 
  
  Souths Sermons Vol 3.d
  
 </p>","
 
  
  Souths Sermons Vol 3.d
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269805,191091,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65856,31686,3,,1640263062,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
191094,,79158,23,"<p>
 
  
  Stewarts  Oeconomy vol.m 1<sup>st</sup>
  
 </p>","
 
  
  Stewarts  Oeconomy vol.m 1st
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269808,191094,Main,,,,,,,,,,2428,5,838,,"An inquiry into the principles of political oeconomy",A,4,4,,,,1635335697,kbaston,Array,2428,2428,1,,1635335697,kbaston,,,,,,,,,,,,,161475,2428,2411,Certain,5147,"An inquiry into the principles of political oeconomy.",22,16,A,N797,,,English,London,1767,N,0,N,4to,,,,,1635432106,gmckeever,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,
191097,,79158,24,"<p>
 
  
  Tillotson's Sermons Vol. Three
  
 </p>","
 
  
  Tillotson's Sermons Vol. Three
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,269811,191097,Main,71,68,"University Student",68,,Education,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,
191100,,79158,25,"<p>
 
  
  Cudworth on Morality 1V
  
 </p>","
 
  
  Cudworth on Morality 1V
  
 ",24,7,1809,,,,Y,,1640263178,baitken,Y,"1809-7-24 (Monday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269814,191100,Main,,,,,,,,,,31764,5,,,"A treatise concerning eternal and immutable morality.",A,6,6,,,,1640263067,baitken,Array,68292,31764,1,,1640263178,baitken,,,,,,,,,,,,,175683,31764,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,
