lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63081,60,FR262a-4_0125,210206,,2,"<p>Lindsay of Pitscottie's history of Scotland fol</p>",29,4,1771,29,5,1771,"1771-4-29 (Monday)","1771-5-29 (Wednesday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4588,28,,W,Wallace,William,Mr,"of Cairnhill",6,1771,1775,,,,Male,,"<p>Prof of Universal History, Edinburgh, 1755-1765; Keeper of the Library and Clerk of Faculty, 1758-1766; Professor of Scots Law, Edinburgh, 1765; Sheriff of Ayr, 1775</p>",1687965833,kbaston,401701,210206,Main,"Admission date",1752,"Life dates","d. 1786",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,18392,28,,M,McCredie,Andrew,,,1,1771,1771,,,,Male,,<p>clerk</p>,1657099538,kbaston,401704,210206,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34382,28,,,"The history of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,<p>folio</p>,1657099538,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,75416,34382,,,1657099538,kbaston,,,,,,,222745,34382,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63321,100,FR262a-4_0205,210692,,1,"<p>Lindesay's of Pitscottie's history of Scotland fol</p>",20,9,1771,20,10,1771,"1771-9-20 (Friday)","1771-10-20 (Sunday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,293162,210692,Main,"Admission date",1764,"Life dates",1741-1811,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37673,28,,,"History of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn] [folio]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,,1704714115,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,82691,37673,,,1704714115,kbaston,,,,,,,381865,37673,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63363,107,FR262a-4_0219,210749,,3,"<p>Lindesday's hist. of Scotland fol.</p>",16,11,1771,16,12,1771,"1771-11-16 (Saturday)","1771-12-16 (Monday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4588,28,,W,Wallace,William,Mr,"of Cairnhill",6,1771,1775,,,,Male,,"<p>Prof of Universal History, Edinburgh, 1755-1765; Keeper of the Library and Clerk of Faculty, 1758-1766; Professor of Scots Law, Edinburgh, 1765; Sheriff of Ayr, 1775</p>",1687965833,kbaston,293228,210749,Main,"Admission date",1752,"Life dates","d. 1786",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37673,28,,,"History of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn] [folio]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,,1704714115,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,82691,37673,,,1704714115,kbaston,,,,,,,381865,37673,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75939,201,FR262a-15_0407,199535,,2,"<p>Pitscotties History of Scotland</p>",26,3,1789,26,4,1789,"1789-3-26 (Thursday)","1789-4-26 (Sunday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280091,199535,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33599,28,,,"The history of Scotland, from February 21. 1436, to March 1565 [Lindsay of Pitscottie]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518994410004341,,"<p>other edns available</p>",1703250244,kbaston,Array,"Possible modern shelfmark","NLS: R.230.i",,,73673,33599,,,1703250244,kbaston,,,,,,,381421,33599,17973,Certain,5495,"The history of Scotland, from February 21. 1436, to March 1565; in which are contained, accounts of many remarkable passages, altogether differing from our other historians; and many facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added, a continuation by another hand, till August 1604. The third edition, carefully compared and revised by the first edition. With a compleat index, historical, chronological, genealogical and biographical, not annexed to the two former editions ",30,30,T,T83320,,,English,Edinburgh,1778,N,0,N,12mo,,,,"<p>3rd edn</p>",1703250245,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76503,295,FR262a-15_0595,201812,,2,"<p>Lindesay of Pitscotties History of Scotland fol</p>",23,9,1789,23,10,1789,"1789-9-23 (Wednesday)","1789-10-23 (Friday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,282857,201812,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34382,28,,,"The history of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,<p>folio</p>,1657099538,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,75416,34382,,,1657099538,kbaston,,,,,,,222745,34382,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359865,,2,"<p>Lindesay Scotland [f] 3.33</p>",26,1,1820,28,1,1820,"1820-1-26 (Wednesday)","1820-1-28 (Friday)",,,,,,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,510792,359865,Main,"Admission date",1810,"Life dates",1787-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37673,28,,,"History of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn] [folio]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,,1704714115,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,82691,37673,,,1704714115,kbaston,,,,,,,381865,37673,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364313,,3,"<p>Lindsay (of Pitscottie) Histy of Scot<sup>d</sup> 2 vols Bn 3.1</p>",8,12,1819,13,7,1820,"1819-12-8 (Wednesday)","1820-7-13 (Thursday)",,,,,,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520703,364313,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33599,28,,,"The history of Scotland, from February 21. 1436, to March 1565 [Lindsay of Pitscottie]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518994410004341,,"<p>other edns available</p>",1703250244,kbaston,Array,"Possible modern shelfmark","NLS: R.230.i",,,73673,33599,,,1703250244,kbaston,,,,,,,381421,33599,17973,Certain,5495,"The history of Scotland, from February 21. 1436, to March 1565; in which are contained, accounts of many remarkable passages, altogether differing from our other historians; and many facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added, a continuation by another hand, till August 1604. The third edition, carefully compared and revised by the first edition. With a compleat index, historical, chronological, genealogical and biographical, not annexed to the two former editions ",30,30,T,T83320,,,English,Edinburgh,1778,N,0,N,12mo,,,,"<p>3rd edn</p>",1703250245,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348803,,1,"<p>Lindesay's Chronicle of Scot<sup>d</sup> 2 vol 100.e.46.</p>",4,4,1822,4,10,1822,"1822-4-4 (Thursday)","1822-10-4 (Friday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451409,348803,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59732,28,,,"The chronicles of Scotland [Lindsay]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482578860004341,,,1667908178,kbaston,Array,"Possible modern shelfmark","NLS: R.231.e",,,130316,59732,1,,1667908178,kbaston,130319,59732,2,,1667908178,kbaston,267803,59732,34343,Certain,5495,"The Cronicles of Scotland: published from several old manuscripts.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006799990,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1703081672,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120994,227,FR266_0233,389464,,2,"<p>Lindsay's Histy of Scotland fol.</p>",12,5,1830,14,5,1830,"1830-5-12 (Wednesday)","1830-5-14 (Friday)",,,,,,,26840,28,,M,Maxwell,"Hugh Bates",Mr,"of Calderwood",3,1827,1830,,Edinburgh,"125 George Street",Male,,"<p>Succeeded brother as Bart., 1865</p>",1704714183,kbaston,568927,389464,Main,"Admission date",1818,"Life dates",1797-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37673,28,,,"History of Scotland; from 21 February, 1436. to March, 1565 [Lindsay/Freebairn] [folio]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461069400004341,,,1704714115,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.13",,,82691,37673,,,1704714115,kbaston,,,,,,,381865,37673,13049,Certain,5495,"The history of Scotland, from 21 February, 1436. to March, 1565: in which are contained accounts of many remarkable passages altogether differing from our other historians, and many facts are related, either concealed by some, or omitted by others.",7,7,T,T87021,,,English,Edinburgh,1728,N,0,N,folio,,,,,1704714116,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150127,66,FR265_0072,366137,,14,"<p>Lindesay of Pitscotie's History of Scotland fol. 100.c.1.</p>",5,8,1830,21,9,1830,"1830-8-5 (Thursday)","1830-9-21 (Tuesday)",,,,,,,26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,526835,366137,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33599,28,,,"The history of Scotland, from February 21. 1436, to March 1565 [Lindsay of Pitscottie]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518994410004341,,"<p>other edns available</p>",1703250244,kbaston,Array,"Possible modern shelfmark","NLS: R.230.i",,,73673,33599,,,1703250244,kbaston,,,,,,,381421,33599,17973,Certain,5495,"The history of Scotland, from February 21. 1436, to March 1565; in which are contained, accounts of many remarkable passages, altogether differing from our other historians; and many facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added, a continuation by another hand, till August 1604. The third edition, carefully compared and revised by the first edition. With a compleat index, historical, chronological, genealogical and biographical, not annexed to the two former editions ",30,30,T,T83320,,,English,Edinburgh,1778,N,0,N,12mo,,,,"<p>3rd edn</p>",1703250245,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
