lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322012,,9,"<p><span style=""text-decoration: line-through;"">Conte de Gabalis 2 tom</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547077,322012,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55021,28,,,"Comte de Gabalis, ou entretiens sur les sciences secretes [Villars]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509294340004341,,,1710761260,kbaston,Array,"Possible modern shelfmark","NLS: K.203.e",119128,55021,1,,1710761260,kbaston,119131,55021,2,,1710761260,kbaston,,,,,,,390354,55021,29866,Certain,7927,"Le Comte de Gabalis, ou entretiens sur les sciences secretes.",2,1,L,T163107,,,French,London,1742,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1710761261,kbaston,,,,,,,,,,,,,,,,,,,,,,7927,"Comte de Gabalis, ou Entretiens sur les Sciences Secretes",0,N,0,N,,1710761261,kbaston,13690,Abbé,Villars,"Nicolas-Pierre-Henri de",,1635,0,0,N,1673,0,0,N,Male,,1710761261,kbaston,426030,7927,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322015,,10,"<p>Voyages Imaginaires tom 9<sup>th</sup>.</p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547080,322015,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",119134,34544,9,,1703176906,kbaston,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322000,,5,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera 2 vol</span> 4to</p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,412327,322000,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55012,28,,"Hoffmanni Opera, 2 vols, quarto",,H,2,1,,,,1659535704,kbaston,Array,,,119116,55012,1,,1659535704,kbaston,119119,55012,2,,1659535704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322006,,7,"<p><span style=""text-decoration: line-through;"">Caxtons Prince Arthur 4<sup>to</sup></span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,561436,322006,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55018,28,,"Caxton's Prince Arthur","The most ancient and famous history of the renowned prince Arthur King of Britaine",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436149600004341,,"<p>The preface is by Caxton.</p>",1700568528,kbaston,Array,"Possible modern shelfmark","NLS: H.23.c.14",119125,55018,,,1700568528,kbaston,,,,,,,,,,,,,369619,55018,43594,Certain,9985,"The most ancient and famous history of the renowned prince Arthur King of Britaine, vvherein is declared his life and death, with all his glorious battailes against the Saxons, Saracens and pagans, which (for the honour of his country) he most worthily atchieued.",1,1,T,S100230,,,English,London,1634,N,0,N,4to,,,,,1700568528,kbaston,19180,Sir,Malory,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 15th c.</p>",1700568528,kbaston,400426,43594,Edition,,9985,"Most Ancient and Famous History of the Renowned Prince Arthur King of Britaine",0,N,0,N,,1700568528,kbaston,19180,Sir,Malory,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 15th c.</p>",1700568528,kbaston,400429,9985,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,321997,,4,"<p>Gravini Opera 4.<sup>to</sup></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,547068,321997,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55009,28,,,"Opera seu Originum juris civilis libri tres [Gravina]",O,1,1,,,,1703242316,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].2.24",119113,55009,,,1703242316,kbaston,,,,,,,,,,,,,380830,55009,29860,Certain,3227,"Opera, seu originum Juris Civilis, libri tres; quibus accedunt, de Romano Imperis liber singularis; ejusque orationes et opuscula Latina.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492341,,Latin,Leipzig,1737,N,0,N,4to,,,,,1703242316,kbaston,,,,,,,,,,,,,,,,,,,,,,3227,"Origines Juris Civilis [Gianvincenzo Gravina]",0,N,0,N,,1703242316,kbaston,4462,,Gravina,Gianvincenzo,,1664,0,0,N,1718,0,0,N,Male,,1703242316,kbaston,416311,3227,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,321994,,3,"<p>Fortescue de laudibus fol.</p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,547065,321994,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37796,28,,,"De laudibus legum Angliae [Fortescue]",D,5,5,,,,1710760453,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",82967,37796,,,1710760453,kbaston,,,,,,,,,,,,,390345,37796,5162,Certain,7643,"De laudibus legum Angliæ writen by Sir Iohn Fortescue L. Ch. Iustice, and after L. Chancellor to K. Henry VI. Hereto are ioind the two Summes of Sir Ralph de Hengham L. Ch. Iustice to K. Edward I. commonly calld Hengham magna, and Hengham parua.",9,9,D,S102544,,,"Latin | English",London,1616,N,0,N,8vo,,,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,,,,7643,"De Laudibus Legum Angliae",0,N,0,N,,1710760453,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,426021,7643,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,321988,,1,"<p><span style=""text-decoration: line-through;"">Bacon on Government fol</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,547062,321988,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36050,28,,,"Historical and political discourse of the laws and government of England, from the first times to the end of the reign of Queen Elizabeth [Bacon]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470810830004341,,,1703170043,kbaston,Array,"Possible modern shelfmark","NLS: [Aq].1/1.8",79040,36050,,,1703170043,kbaston,,,,,,,,,,,,,379654,36050,22262,Certain,5716,"An historical and political discourse of the laws and government of England, from the first times to the end of the reign of Queen Elizabeth. With a vindication of the antient way of Parliaments in England. Collected from some manuscript notes of John Selden Esq.",4,4,A,T142997,,,English,London,1739,N,0,N,folio,,"<p><a>Bacon, Nathaniel, 1593-1660</a></p>",,"<p>4th edn</p>",1703170043,kbaston,,,,,,,,,,,,,,,,,,,,,,5716,"Historical and Political Discourse of the Laws and Government of England",0,N,0,N,,1703170043,kbaston,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,415063,5716,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322009,,8,"<p><span style=""text-decoration: line-through;"">Monfaucon</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547074,322009,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34013,28,,,"Collectio nova Patrum & scriptorum Graecorum [Montfaucon]",C,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489935820004341,,,1703079940,kbaston,Array,"Possible modern shelfmark","NLS: U.3.3",74459,34013,1,,1703079940,kbaston,74462,34013,2,,1703079940,kbaston,,,,,,,376258,34013,21005,Speculative,8161,"Collectio nova Patrum et Scriptorum Græcorum, Eusebii Cæsariensis, Athanasii et Cosmæ Ægyptii. Hæc nunc primum ex manuscriptis codicibus Græcis Italicis Gallicanisque eruit, Latine vertit, notis et præfationibus illustravit B. de M.",3,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533754,,"Greek | Latin",Paris,1706,N,0,N,folio,,,,,1703079940,kbaston,,,,,,,,,,,,,,,,,,,,,,8161,"Collectio nova Patrum et Scriptorum Graecorum, Eusebii Caesariensis, Athanasii et Cosmae aegyptii",0,N,0,N,,1703079940,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,411472,8161,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,321991,,2,"<p><span style=""text-decoration: line-through;"">Cujacii Opera 10 vol. fol.</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,561379,321991,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55006,28,,,"Opera omnia in decem tomos distributa [Cujas]",O,13,2,,,,1703242159,kbaston,Array,"Possible modern shelfmark","AL: Historial Collections A.78.1",119083,55006,1,,1703242159,kbaston,119086,55006,2,,1703242159,kbaston,119089,55006,3,,1703242159,kbaston,380815,55006,43546,Certain,9955,"Jacobi Cuiacii opera omnia in decem tomos distributa.",13,2,J,,https://search.worldcat.org/title/1284338057,,Latin,Paris,1658,N,0,N,folio,,,,,1703242159,kbaston,12376,,Cujas,Jacques,,1522,0,0,N,1590,0,0,N,Male,,1703242159,kbaston,416290,43546,Edition,,9955,"Opera Omnia [Jacques Cujas]",0,N,0,N,,1703242159,kbaston,12376,,Cujas,Jacques,,1522,0,0,N,1590,0,0,N,Male,,1703242159,kbaston,416293,9955,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322003,,6,"<p>Menagii amoenitates 8<sup>vo</sup></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,547071,322003,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55015,28,,,"Juris civilis amoenitates [Menage]",J,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21553927490004341,,,1703174276,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.90.5",119122,55015,,,1703174276,kbaston,,,,,,,,,,,,,380083,55015,29863,Certain,4909,"Juris civilis amoenitates.",1,1,J,,http://ark.bnf.fr/ark:/12148/cb309239685,,Latin,Paris,1677,N,0,N,8vo,,,,,1703174276,kbaston,,,,,,,,,,,,,,,,,,,,,,4909,"Juris Civilis Amoenitates",0,N,0,N,,1703174276,kbaston,4309,,Ménage,Gilles,,1613,0,0,N,1692,0,0,N,Male,,1703174276,kbaston,415510,4909,Work,
