lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53345,prof-5314,29,"<p>Horace par Dacier. tom. 3</p>",17,4,1787,30,4,1787,"1787-4-17 (Tuesday)","1787-4-30 (Monday)","Original Borrowed Date","17 Apr 1787","Original Returned Date","30 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127976,53345,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,15940,136,3,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53328,prof-5297,12,"<p>Sophia Sternheim. 2 vol</p>",16,8,1786,20,9,1786,"1786-8-16 (Wednesday)","1786-9-20 (Wednesday)","Original Borrowed Date","16 Aug 1786","Original Returned Date","20 Sep 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127898,53328,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14603,6,,,"History of Lady Sophia Sternheim.",H,6,3,https://eleanor.lib.gla.ac.uk/record=b1612088,,,1612180905,kbaston,Array,Press,CS,Shelf,5,Number,"21, 22","Possible modern shelfmark","Sp Coll Bi10-i.15-16","Original Author","La Roche, Sophie von, 1731-1807.",,,,,,,,,,,,,,,,,,,,,,21239,14603,1,,1612180905,kbaston,28339,14603,2,,1612180905,kbaston,,,,,,,,,,,,,62543,14603,5459,Certain,5537,"The history of Lady Sophia Sternheim.",8,4,T,T100449,,,English,London,1776,N,0,N,12mo,"2 vols","<p>Wieland, Christoph Martin, 1733-1813.</p>",,,1644229791,kbaston,5537,"History of Lady Sophia Sternheim",,N,,N,,1700219849,baitken,3394,,"La Roche","Sophie von",,1731,0,0,N,1807,0,0,N,Female,,1644229791,kbaston,394048,5537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53338,prof-5307,22,"<p>Hume's Hist. of G.Britain. V. 1 (M.<sup>r</sup> Fergusson</p>",18,12,1786,2,1,1787,"1786-12-18 (Monday)","1787-1-2 (Tuesday)","Original Borrowed Date","18 Dec 1786","Original Returned Date","2 Jan 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127940,53338,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127943,53338,Other,,,,,,,,,,,,,,,,,,,,,,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20752,14116,1,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53321,prof-5290,5,"<p>Holden's System of Musick (M.<sup>r</sup> Mustard)</p>",22,6,1786,1,12,1786,"1786-6-22 (Thursday)","1786-12-1 (Friday)","Original Borrowed Date","22 Jun 1786","Original Returned Date","1 Dec 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127877,53321,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5837,6,,M,Mustard,"Charles Foster",Mr,,4,1785,1786,,,,Male,,"<p>MA (1787)</p>",1612181356,kbaston,127880,53321,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14699,6,,,"Essay towards a rational system of music.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1419460,,,1612180668,kbaston,Array,Press,BY,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll B.d.21  ","Original Author","Holden, John, active 18th century.",,,,,,,,,,,,,,,,,,,,,,21335,14699,,,1612180668,kbaston,,,,,,,,,,,,,,,,,,,62525,14699,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53344,prof-5313,28,"<p>Mackenzie's lives</p>",21,3,1787,22,3,1787,"1787-3-21 (Wednesday)","1787-3-22 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date","22 Mar 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,565351,53344,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13733,6,,,"Lives and characters of the most eminent writers of the Scots nation.",L,17,10,https://eleanor.lib.gla.ac.uk/record=b1640385,,,1702467759,kbaston,Array,Press,BT,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bk7-b.1-3","Original Author","Mackenzie, George, 1669-1725.",,,,,,,,,,,,,,,,,,,,,,20369,13733,1,,1702467759,kbaston,24253,13733,2,,1702467759,kbaston,24256,13733,3,,1702467759,kbaston,,,,,,,373522,13733,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53326,prof-5295,10,"<p>Raja Kisna</p>",9,8,1786,20,9,1786,"1786-8-9 (Wednesday)","1786-9-20 (Wednesday)","Original Borrowed Date","9 Aug 1786","Original Returned Date","20 Sep 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127892,53326,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14618,6,,,"Rajah Kisna, an Indian tale.",R,6,2,,,,1612180860,kbaston,Array,Press,"New Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21254,14618,1,,1612180860,kbaston,32435,14618,2,,1612180860,kbaston,32438,14618,3,,1612180860,kbaston,,,,,,,62537,14618,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53319,prof-5288,3,"<p>Stuart's Hist. of Scotland. 2 Vols</p>",16,3,1786,23,7,1786,"1786-3-16 (Thursday)","1786-7-23 (Sunday)","Original Borrowed Date","16 Mar 1786","Original Returned Date","23 Jul 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127871,53319,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14323,6,,,"History of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",H,9,5,https://eleanor.lib.gla.ac.uk/record=b1589923,,,1702384093,kbaston,Array,Press,BD,Shelf,2,Number,"3, 4","Possible modern shelfmark","Sp Coll Bh10-e.2-3","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20959,14323,1,,1702384093,kbaston,24745,14323,2,,1702384093,kbaston,,,,,,,,,,,,,372316,14323,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53324,prof-5293,8,"<p>Essay on Old Maids 3 Vol.</p>",9,8,1786,20,9,1786,"1786-8-9 (Wednesday)","1786-9-20 (Wednesday)","Original Borrowed Date","9 Aug 1786","Original Returned Date","20 Sep 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127886,53324,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14250,6,,,"Philosophical, historical  and moral essay on old maids.",P,9,3,https://eleanor.lib.gla.ac.uk/record=b1680129,,,1612180819,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll 310-312","Original Author","Hayley, William, 1745-1820.",,,,,,,,,,,,,,,,,,,,,,,,,,20886,14250,1,,1612180819,kbaston,25861,14250,2,,1612180819,kbaston,25864,14250,3,,1612180819,kbaston,,,,,,,62531,14250,5276,Certain,3038,"A philosophical, historical, and moral essay on old maids.",18,6,A,T88734,,,English,London,1785,N,0,N,8vo,,,,,1652272133,gmckeever,3038,"Philosophical, Historical, and Moral Essay on Old Maids",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,391465,3038,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53339,prof-5308,23,"<p>Juvenalis opera, in usum Delphini (M.<sup>r</sup> Ferguson)</p>",2,1,1787,31,1,1787,"1787-1-2 (Tuesday)","1787-1-31 (Wednesday)","Original Borrowed Date","2 Jan 1787","Original Returned Date","31 Jan 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127946,53339,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127949,53339,Other,,,,,,,,,,,,,,,,,,,,,,,,,14039,6,,,"Satiræ. Interpretatione ac notis illustravit Ludovicus Prateus ... in usum  ... Delphini.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1646396,,,1612181503,kbaston,Array,Press,AI,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn5-g.12  ","Original Author",Juvenal.,,,,,,,,,,,,,,,,,,,,,,20675,14039,,,1612181503,kbaston,,,,,,,,,,,,,,,,,,,62573,14039,9010,Certain,2170,"D. J. Juvenalis et A. Persii Flacci Satiræ. Interpretatione ac notis illustravit S. Prateus.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001916016,,Latin,Paris,1684,N,0,N,4to,,"<p>Desprez, Louis.</p>",,,1612181503,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53330,prof-5299,14,"<p>Wraxall's Memoirs, 2 Vols</p>",20,10,1786,17,4,1787,"1786-10-20 (Friday)","1787-4-17 (Tuesday)","Original Borrowed Date","20 Oct 1786","Original Returned Date","17 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127901,53330,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14703,6,,,"Memoirs of the kings of  France, of the race of Valois.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1614475,,,1612180994,kbaston,Array,Press,AC,Shelf,9,Number,"19, 20","Possible modern shelfmark","Sp Coll Bk2-f.12-13","Original Author","Wraxall, Nathaniel William, Sir,  1751-1831.",,,,,,,,,,,,,,,,,,,,,,21339,14703,1,,1612180994,kbaston,36485,14703,2,,1612180994,kbaston,,,,,,,,,,,,,62546,14703,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,,,,,,,,,,,,,,,,,,,,,,
