lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283628,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,367613,283628,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283646,,9,"<p><span style=""text-decoration: line-through;"">Brodie's Trial 8<sup>vo</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,,,,,27170,25,,B,Balfour,James,,,4,1790,1790,,,,Male,,"<p>Possibly James Balfour RHS 1786-87</p>",1691673498,kbaston,367631,283646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90430,Class,Medicine,"Academic dates","1790-1792, 1794",,,,,,,71,68,"University Student",68,,Education,,,,47390,25,,,"An account of the trial of William Brodie",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896453502466,,"<p>Multiple possible copies in EUL</p>",1647525515,mbranagh,Array,"Possible modern shelfmark","Special Collections *E.28.4",,,,,,,,,,,,,,,,,,,,,,102305,47390,,,1647525515,mbranagh,,,,,,,,,,,,,198872,47390,22400,Certain,9071,"An account of the trial of William Brodie and George Smith, before the High Court of Justiciary, on the 27th and 28th days of August, 1788; for breaking into, and robbing, the General Excise Office of Scotland, On the 5th day of March last. Illustrated With Notes And Anecdotes; And The Portraits Of Brodie And Smith.",3,3,A,T133101,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1675692442,kbaston,9071,"Account of the Trial of William Brodie and George Smith",,N,,N,,1700219863,baitken,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,397695,9071,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283634,,5,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: Sabatier</span></p><p><span style=""text-decoration: line-through;"">Anat: tome 1</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27164,25,,B,Brodie,Robert,,,8,1790,1790,,,,Male,,,1689934175,kbaston,367619,283634,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88636,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29502,25,,"Denman's Midwifery","Introduction to the practice of midwifery",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910599553502466,,,1691502688,kbaston,Array,"Possible modern shelfmark","Special Collections H.16.61/3",5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,383454,29502,Holding,,60204,29502,1,,1691502688,kbaston,,,,,,,,,,,,,362514,29502,17787,Certain,9562,"Introduction to the practice of midwifery",6,6,I,N17138,,,English,London,1782,N,0,N,8vo,,,,,1691502688,kbaston,9562,"Introduction to the Practice of Midwifery",,N,,N,,1700219865,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,398237,9562,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283643,,8,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367628,283643,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16451,41,ARC_791727025_001_0042,283637,,6,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: Sabatier</span></p><p><span style=""text-decoration: line-through;"">Anat: tome 1</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27164,25,,B,Brodie,Robert,,,8,1790,1790,,,,Male,,,1689934175,kbaston,367622,283637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88636,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,47384,25,,,"Traité complet d'anatomie, ou, Description de toutes les parties du corps humain [Sabatier]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666113502466,,,1703162005,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .611 Sab.",11522,,Sabatier,"Raphaël Bienvenu",,1732,0,0,N,1811,0,0,N,Male,,1703162005,kbaston,414616,47384,Holding,"M. Sabatier",102293,47384,1,,1703162005,kbaston,,,,,,,,,,,,,379222,47384,42012,Certain,12682,"Traité complet d'anatomie, ou Description de toutes les parties du corps humain.",3,2,T,,https://www.worldcat.org/title/800823420,,French,Paris,1781,N,0,N,8vo,,,,"<p>new edn</p>",1703162005,kbaston,12682,"Traité Complet D'Anatomie",0,N,0,N,,1703162005,kbaston,11522,,Sabatier,"Raphaël Bienvenu",,1732,0,0,N,1811,0,0,N,Male,,1703162005,kbaston,414619,12682,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16454,42,ARC_791727025_001_0043,283934,,7,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 3<sup>d</sup>-4<sup>th</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",27197,25,,B,Blacklock,John,,,1,1790,1790,,,,Male,,,1647533909,mbranagh,368003,283934,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1719651493,jkennard,12328,"Lives of the Most Eminent English Poets",0,N,0,N,,1719651493,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,439340,12328,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16454,42,ARC_791727025_001_0043,283916,,5,"<p><span style=""text-decoration: line-through;"">Monro's Chemistry</span></p><p><span style=""text-decoration: line-through;"">vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,367961,283916,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,29421,25,,"Monro's Chemistry","Treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345543502466,,,1689167684,kbaston,Array,"Possible modern shelfmark","Special Collections I*.21.60-62",,,,,,,,,,,,,,,,,,,,,,60039,29421,2,,1689167684,kbaston,,,,,,,,,,,,,357291,29421,17724,Certain,993,"A treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788.",6,6,A,T59009,,,English,London,1788,N,1790,N,8vo,"3 vols",,,"<p>volume 4 has separate ESTC number. </p>",1689167684,kbaston,993,"Treatise on Medical and Pharmaceutical Chymistry",,N,,N,,1700219832,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,389353,993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16457,43,ARC_791727025_001_0044,286495,,1,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,370714,286495,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16460,44,ARC_791727025_001_0045,291400,,6,"<p><span style=""text-decoration: line-through;"">Kincaid's Edinburgh</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12828,25,,C,Clyne,Alexander,,,5,1789,1790,,,,Male,,,1701697146,kbaston,376858,291400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81094,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,49798,25,,,"The history of Edinburgh, from the earliest accounts to the present time",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996300883502466,,,1649941104,mbranagh,Array,"Possible modern shelfmark","E.B. .9(41445) Kin.",12226,,Kincaid,Alexander,,0,0,0,N,0,0,0,N,Male,,1703156338,kbaston,208201,49798,Holding,,107359,49798,,,1649941104,mbranagh,,,,,,,,,,,,,205222,49798,26074,Certain,9596,"The history of Edinburgh, from the earliest accounts to the present time; by way of guide to the city and suburbs. To which is annexed, a gazetteer of the county. Embellished with a plan of the Town and Suburbs; as also, a map of the Environs, The Radius Eleven Miles East, South, and West.",5,5,T,T36367,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1703156338,kbaston,9596,"History of Edinburgh, from the Earliest Accounts to the Present Time",0,N,0,N,,1703156338,kbaston,12226,,Kincaid,Alexander,,0,0,0,N,0,0,0,N,Male,,1703156338,kbaston,414043,9596,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16460,44,ARC_791727025_001_0045,287248,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4<sup>th</sup></span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,26879,25,,A,Anderson,Alexander,,,6,1790,1790,,,,Male,,,1693476632,kbaston,557683,287248,Main,Class,Medicine,"Academic dates","1789-1790, 1792",Other,"British Navy 1790",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16463,45,ARC_791727025_001_0046,291445,,1,"<p><span style=""text-decoration: line-through;"">Wallis's Sydenham vol. 1<sup>st</sup>:</span></p><p><span style=""text-decoration: line-through;"">&amp; Monro de Vassis</span></p><p><span style=""text-decoration: line-through;"">Symphat:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,27529,25,,M,Mein,Pulteney,,,7,1790,1790,,,,Male,,"<p>For more biographical details see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/wellcomecollection.org/works/qrwbs5vx&quot;&quot;&quot;&quot;&quot;&quot;"">https://wellcomecollection.org/works/qrwbs5vx</a></p><p>Surgeon in 74th Highlanders. </p>",1689932254,kbaston,376885,291445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80029,Class,Medicine,"Academic dates","1786, 1789",Other," Indian Medical Service 1792; Royal Army Medical Corps 1796","Life dates","d. 1853",,,71,68,"University Student",68,,Education,,,,49807,25,,"Wallis's Sydenham","Works of Thomas Sydenham",W,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996639683502466,,,1691676122,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Syd.",,,,,,,,,,,,,,,,,,,,,,107371,49807,1,,1691676122,kbaston,,,,,,,,,,,,,363369,49807,26077,Certain,262,"The works of Thomas Sydenham, M.D. on acute and chronic diseases.",6,5,T,N25834,,,English,London,1788,N,0,N,8vo,"2 vols","<p>Wallis, George</p>",,,1691676122,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16463,45,ARC_791727025_001_0046,291718,,6,"<p><span style=""text-decoration: line-through;"">Sketches vol. 1<sup>st</sup></span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27550,25,,I,Inglis,Thomas,,,4,1790,1790,,,,Male,,,1690193412,kbaston,550695,291718,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16466,46,ARC_791727025_001_0047,291733,,3,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,26426,25,,B,Brydon,James,,,4,1790,1790,,,,Male,,,1689857935,kbaston,377203,291733,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86712,Class,Medicine,"Academic dates","1782, 1786, 1789",,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291892,,7,"<p><span style=""text-decoration: line-through;"">Coxe's Travels</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> 4<sup>to</sup>:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,377434,291892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",,,,,,,,,,,,,,,,,,,,,,107488,49873,2,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291865,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup> 2-3</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27592,25,,M,Musgrave,Samuel,,,13,1790,1790,,,,Male,,,1689930060,kbaston,377368,291865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82035,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55791,27234,2,,1691655755,kbaston,55794,27234,3,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
