lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,34,"EUA IN1/ADS/LIB/3/Da.2.2",1763,1790,Professorial,"<p>Receipt Book I</p>",141,3,1,2
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8531,1,0-1,ARC_663747081_001_0002,8534,,3
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8534,2,2-3,ARC_663747081_001_0003,8537,8531,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8537,3,4-5,ARC_663747081_001_0004,8540,8534,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8540,4,6-7,ARC_663747081_001_0005,8543,8537,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8543,5,8-9,ARC_663747081_001_0006,8546,8540,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8546,6,10-11,ARC_663747081_001_0007,8549,8543,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8549,7,12-13,ARC_663747081_001_0008,8552,8546,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8552,8,14-15,ARC_663747081_001_0009,8555,8549,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8555,9,16-17,ARC_663747081_001_0010,8558,8552,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8558,10,18-19,ARC_663747081_001_0011,8561,8555,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8561,11,20-21,ARC_663747081_001_0012,8564,8558,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8564,12,22-23,ARC_663747081_001_0013,8567,8561,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8567,13,24-25,ARC_663747081_001_0014,8570,8564,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8570,14,26-27,ARC_663747081_001_0015,8573,8567,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8573,15,28-29,ARC_663747081_001_0016,8576,8570,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8576,16,30-31,ARC_663747081_001_0017,8579,8573,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8579,17,32-33,ARC_663747081_001_0018,8582,8576,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8582,18,34-35,ARC_663747081_001_0019,8585,8579,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8585,19,36-37,ARC_663747081_001_0020,8588,8582,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8588,20,38-39,ARC_663747081_001_0021,8591,8585,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8591,21,40-41,ARC_663747081_001_0022,8594,8588,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8594,22,42-43,ARC_663747081_001_0023,8597,8591,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8597,23,44-45,ARC_663747081_001_0024,8600,8594,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8600,24,46-47,ARC_663747081_001_0025,8603,8597,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8603,25,48-49,ARC_663747081_001_0026,8606,8600,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8606,26,50-51,ARC_663747081_001_0027,8609,8603,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8609,27,52-53,ARC_663747081_001_0028,8612,8606,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8612,28,54-55,ARC_663747081_001_0029,8615,8609,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8615,29,56-57,ARC_663747081_001_0030,8618,8612,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8618,30,58-59,ARC_663747081_001_0031,8621,8615,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8621,31,60-61,ARC_663747081_001_0032,8624,8618,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8624,32,62-63,ARC_663747081_001_0033,8627,8621,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8627,33,64-65,ARC_663747081_001_0034,8630,8624,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8630,34,66-67,ARC_663747081_001_0035,8633,8627,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8633,35,68-69,ARC_663747081_001_0036,8636,8630,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8636,36,70-71,ARC_663747081_001_0037,8639,8633,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8639,37,72-73,ARC_663747081_001_0038,8642,8636,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8642,38,74-75,ARC_663747081_001_0039,8645,8639,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8645,39,76-77,ARC_663747081_001_0040,8648,8642,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8648,40,78-79,ARC_663747081_001_0041,8651,8645,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8651,41,80-81,ARC_663747081_001_0042,8654,8648,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8654,42,82-83,ARC_663747081_001_0043,8657,8651,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8657,43,84-85,ARC_663747081_001_0044,8660,8654,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8660,44,86-87,ARC_663747081_001_0045,8663,8657,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8663,45,88-89,ARC_663747081_001_0046,8666,8660,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8666,46,90-91,ARC_663747081_001_0047,8669,8663,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8669,47,92-93,ARC_663747081_001_0048,8672,8666,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8672,48,94-95,ARC_663747081_001_0049,8675,8669,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8675,49,96-97,ARC_663747081_001_0050,8678,8672,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8678,50,98-99,ARC_663747081_001_0051,8681,8675,0
