rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",17213,295,295,ARC_791727025_001_0296,17216,17210,17210,294,294,17216,296,296
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
387273,,17213,1,"<p><span style=""text-decoration: line-through;"">London Practice</span></p>","London Practice",24,8,1790,0,0,0,Y,"<p>depost is for this and following entry</p>",1691499003,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555669,387273,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,22007,25,,,"Modern practice of the London hospitals. Viz. St. Bartholomew's, St. Thomas's, Guy's, St. George's, the Portuguese, and the Lock, at Hyde-Park-Corner",M,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102796530002466,,"<p>other edns available</p>",1691499003,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*..31.22",,,,,,,,,,,,,,,,,,,,,,46085,22007,,,1691499003,kbaston,,,,,,,362454,22007,12632,Certain,9454,"The modern practice of the London hospitals. Viz. St. Bartholomew’s, St. Thomas’s, Guy’s, St. George’s, the Portuguese, and the Lock, at Hyde-Park-Corner.",24,24,T,T92536,,,English,London,1770,N,0,N,12mo,,,,"<p>3rd edn</p>",1691499003,kbaston,9454,"Modern Practice of the London Hospitals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
387276,,17213,2,"<p><span style=""text-decoration: line-through;"">Byron's Narrative</span></p>","Byron's Narrative",24,8,1790,0,0,0,Y,,1691499294,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555672,387276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,68001,25,,,"Narrative of the Honourable John Byron",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996587443502466,,,1691499294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(827) Byr.",,,,,,,,,,,,,,,,,,,,,,150480,68001,,,1691499294,kbaston,,,,,,,362457,68001,42459,Certain,3801,"The narrative of the Honourable John Byron: (commodore in a late expedition round the world.) Containing an account of the great distresses suffered by himself and his companions on the coasts of Patagonia, From the Year 1740, till their Arrival in England, 1746. With a description of St. Jago de Chili, And the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron.",1,1,T,T178581,,,English,London,1788,N,0,N,12mo,,,,,1691499294,kbaston,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
387279,,17213,3,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",24,8,1790,0,0,0,Y,,1691500223,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31785,25,,A,Angier,Charles,,,6,1790,1790,,,,Male,,,1691658661,kbaston,555675,387279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90862,Dissertation,"De rheumatismo acuto",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",Origin,English,71,68,"University Student",68,,Education,,,,12589,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals [tr. Swan]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1703154138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18754,12589,,,1703154138,kbaston,,,,,,,378493,12589,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
387282,,17213,4,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>","Hunter on V. Disease",24,8,1790,0,0,0,Y,,1691500293,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,555678,387282,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
387285,,17213,5,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis 2 V<sup>s</sup></span></p>","Cullen's Synopsis 2 Vs",24,8,1790,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1691500395,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,555681,387285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,54933,26823,1,,1691677100,kbaston,60309,26823,2,,1691677100,kbaston,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
387288,,17213,6,"<p><span style=""text-decoration: line-through;"">Hunter's An: Economy</span></p>","Hunter's An: Economy",24,8,1790,0,0,0,Y,,1691500442,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,555684,387288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,38276,25,,"Hunter on Animal Economy","Observations on certain parts of the animal economy",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1691500442,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,383394,38276,Holding,,83888,38276,,,1691500442,kbaston,,,,,,,362469,38276,23459,Certain,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,,1691500442,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
387291,,17213,7,"<p><span style=""text-decoration: line-through;"">Swediauer on V. Disease</span></p>","Swediauer on V. Disease",24,7,1790,0,0,0,Y,,1691500522,kbaston,Y,"1790-7-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,555687,387291,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29643,25,,"Swediaur on V. Disease","Practical observations on venereal complaints",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910089613502466,,,1691595155,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; H*22.24",9126,,Swediauer,Franz,,1748,0,0,N,1824,0,0,N,Male,,1691595155,kbaston,383982,29643,Holding,,60516,29643,,,1691595155,kbaston,,,,,,,363030,29643,42186,Certain,2788,"Practical observations on venereal complaints, by F. Swediaur, M.D. The third edition corrected and enlarged; to which are added, an account of a new venereal disease, Which has Lately appeared in Canada; and a pharmacopoeia syphilitica. ",4,4,P,T53268,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1691595155,kbaston,2788,"Practical Observations on Venereal Complaints",,N,,N,,1700219838,baitken,9126,,Swediauer,Franz,,1748,0,0,N,1824,0,0,N,Male,,1691595155,kbaston,391200,2788,Work,
387294,,17213,8,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays 2 V:<sup>s</sup></span></p>","Spallanzani's Essays 2 V:s",24,8,1790,0,0,0,Y,,1691500592,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,555690,387294,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,149838,29154,2,,1691672690,kbaston,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
387297,,17213,9,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 4<sup>th</sup> Vol. 8:<sup>th</sup></span></p>","Hume's History vol. 4th Vol. 8:th",24,8,1790,0,0,0,Y,,1691500691,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,555693,387297,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150483,67449,4,,1703156474,kbaston,149448,67449,8,,1703156474,kbaston,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
387300,,17213,10,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1-2</span></p>","Cullen's Practice Vol. 1-2",24,8,1790,0,0,0,Y,,1691500747,kbaston,Y,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555696,387300,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,41801,20015,2,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
