lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89354,276,FR262a-25_557,288892,,3,"<p><span style=""text-decoration: line-through;"">Anatomy System of 3 vol.</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373789,288892,Main,"Admission date",1798,"Life dates",1755-1855,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49111,28,,,"A system of anatomy and physiology, with the comparative anatomy of animals [Fyfe]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366970004341,,"<p>other edns available</p>",1675346596,kbaston,Array,"Possible modern shelfmark","NLS: M.2/1.b.a",105856,49111,1,,1675346596,kbaston,105859,49111,2,,1675346596,kbaston,105862,49111,3,,1675346596,kbaston,,,,,,,318033,49111,25621,Certain,9236,"A system of anatomy and physiology, with the comparative anatomy of animals. Compiled from the latest and best authors, and arranged, as nearly as the work would admit, in the order of the lectures delivered in the University of Edinburgh.",6,2,A,N23201,,,English,Edinburgh,1791,N,0,N,8vo,"3 vols","<p>Fyfe, Andrew, assistant to Alexander Monro the younger</p>",,"<p>new edn</p>",1675346596,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277505,,3,"<p>Fyfes Elements of Chemistry 2 Vols 8vo</p>",2,7,1830,4,1,1831,"1830-7-2 (Friday)","1831-1-4 (Tuesday)",,,,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360719,277505,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,45689,28,,,"Elements of chemistry [Fyfe]",E,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21486501500004341,,,1646143500,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",98885,45689,,,1646143500,kbaston,,,,,,,,,,,,,,,,,,,194033,45689,23630,Certain,6984,"Elements of Chemistry [Fyfe, 1827]",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344518,,English,Edinburgh,1827,N,0,N,8vo,"2 vols",,,,1646143500,kbaston,6984,"Elements of Chemistry [Andrew Fyfe]",,N,,N,,1700219855,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,395541,6984,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347249,,29,"<p>Fyfes Anatomy 4 Vols 8vo</p>",12,11,1829,13,1,1830,"1829-11-12 (Thursday)","1830-1-13 (Wednesday)",,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447449,347249,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357759,,37,"<p>Fyfes Anatomy 4V. 8<sup>vo</sup></p>",27,1,1827,22,11,1827,"1827-1-27 (Saturday)","1827-11-22 (Thursday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505914,357759,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357705,,24,"<p>Fyfes Anatomy 4V. 8<sup>vo</sup></p>",4,10,1826,27,1,1827,"1826-10-4 (Wednesday)","1827-1-27 (Saturday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505833,357705,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358359,,27,"<p>Fyfes D<sup>o</sup> vols 1,2, &amp; 3,</p>",7,3,1828,4,6,1828,"1828-3-7 (Friday)","1828-6-4 (Wednesday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507516,358359,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49111,28,,,"A system of anatomy and physiology, with the comparative anatomy of animals [Fyfe]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366970004341,,"<p>other edns available</p>",1675346596,kbaston,Array,"Possible modern shelfmark","NLS: M.2/1.b.a",105856,49111,1,,1675346596,kbaston,105859,49111,2,,1675346596,kbaston,105862,49111,3,,1675346596,kbaston,,,,,,,318033,49111,25621,Certain,9236,"A system of anatomy and physiology, with the comparative anatomy of animals. Compiled from the latest and best authors, and arranged, as nearly as the work would admit, in the order of the lectures delivered in the University of Edinburgh.",6,2,A,N23201,,,English,Edinburgh,1791,N,0,N,8vo,"3 vols","<p>Fyfe, Andrew, assistant to Alexander Monro the younger</p>",,"<p>new edn</p>",1675346596,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163167,,2,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,232605,163167,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16376,16,ARC_791727025_001_0017,163446,,7,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup></span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,Deposit,"One Guinea","Funds deposited","A Glasgow Note",13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,232911,163446,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16379,17,ARC_791727025_001_0018,163452,,2,"<p><span style=""text-decoration: line-through;"">Anatomical Dialogues</span></p><p><span style=""text-decoration: line-through;"">&amp; System of Anatomy </span></p><p><span style=""text-decoration: line-through;"">Vol 1<sup>st</sup> 1787</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,Deposit,"One Guinea",,,13416,25,,W,Walsh,Edward,,,2,1790,1790,,,,Male,,"<p>Come back to this</p>",1687431132,kbaston,545916,163452,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88326,Class,Medicine,"Academic dates",1789-1790,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",60252,29526,1,1787?,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164346,,1,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,233997,164346,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
