lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67370,,13,<p>Epicurean</p>,24,2,1829,3,3,1829,"1829-2-24 (Tuesday)","1829-3-3 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107201,67370,Main,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67346,,5,"<p>Anster Fair 1 vol</p>",22,11,1828,29,11,1828,"1828-11-22 (Saturday)","1828-11-29 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107153,67346,Main,17012,16,,,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",A,5,5,,,"<p>Authorised Oct 1822, accounts July 1822, accessions 1822 1 vol.</p>",1613998895,gmckeever,Array,32951,17012,,,1613998895,gmckeever,,,,,,,,,,,,,,,,,,,75215,17012,10088,Likely,8811,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421242,,English,"London | Edinburgh",1821,N,0,N,12mo,,,,,1613998895,gmckeever,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719245423,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719245423,jkennard,437885,8811,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67397,,22,"<p>Novice 4 vols</p>",18,8,1829,22,8,1829,"1829-8-18 (Tuesday)","1829-8-22 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107249,67397,Main,16816,16,,,"The Novice of Saint Dominick ... Third edition.",T,64,16,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1817.</p>",1674478823,gmckeever,Array,32038,16816,1,,1674478823,gmckeever,32041,16816,2,,1674478823,gmckeever,32044,16816,3,,1674478823,gmckeever,32047,16816,4,,1674478823,gmckeever,308751,16816,8651,Certain,3557,"The Novice of Saint Dominick ... Third edition.",64,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737811,,English,London,1808,N,0,N,12mo,,,,,1674478823,gmckeever,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,392005,3557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67424,,31,"<p>Chamber's ----- Vol - 1</p>",20,3,1830,20,4,1830,"1830-3-20 (Saturday)","1830-4-20 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,108449,67424,Main,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,31345,16321,1,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67388,,19,"<p>Cyril Thornton  3 vols</p>",25,4,1829,9,3,1829,"1829-4-25 (Saturday)","1829-3-9 (Monday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107237,67388,Main,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67394,,21,"<p>Cecilia 4 vols -</p>",20,6,1829,1,8,1829,"1829-6-20 (Saturday)","1829-8-1 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107246,67394,Main,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,30181,16306,1,,1613658855,gmckeever,30793,16306,2,,1613658855,gmckeever,30796,16306,3,,1613658855,gmckeever,30799,16306,4,,1613658855,gmckeever,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67358,,9,"<p>------------------- 3<sup>d</sup> Series</p>",23,12,1828,14,1,1829,"1828-12-23 (Tuesday)","1829-1-14 (Wednesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107177,67358,Main,16252,16,,,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",T,92,25,,,"<p>Accounts for October 1818, accessions for 1818 4 vols.</p>",1613478743,gmckeever,Array,30052,16252,"1 (Bride of Lammermoor 1)",,1613478743,gmckeever,30055,16252,"2 (Bride of Lammermoor 2)",,1613478743,gmckeever,30058,16252,"3 (Bride of Lammermoor 3)",,1613478743,gmckeever,30061,16252,"4 (Legend of Montrose)",,1613478743,gmckeever,73304,16252,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67373,,14,"<p>Wilhelmina's Memoirs 2 vols</p>",3,3,1829,21,3,1829,"1829-3-3 (Tuesday)","1829-3-21 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107207,67373,Main,16378,16,,,"Memoirs ... / written by herself.",M,14,7,,,"<p>Accessions Feb 1814 2 vols.</p>",1613834704,gmckeever,Array,30316,16378,1,,1613834704,gmckeever,30319,16378,2,,1613834704,gmckeever,,,,,,,,,,,,,75125,16378,10031,Certain,4161,"Memoirs ... / written by herself.",14,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012175819,,English,London,1812,N,0,N,8vo,,,,,1613834704,gmckeever,4161,"Memoirs of Princess Wilhelmina of Prussia",,N,,N,,1700219844,baitken,5591,Princess,Wilhelmina,,"of Prussia, consort of William V, Prince of Orange",1751,0,0,N,1820,0,0,N,Female,"<p>Frederica Sophia Wilhelmina</p>",1651146524,kbaston,392635,4161,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67403,,24,"<p>Chronicles of the Canongate 3 vols</p>",17,10,1829,10,11,1829,"1829-10-17 (Saturday)","1829-11-10 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107255,67403,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67385,,18,"<p>Abbot    3 vols</p>",11,4,1829,29,4,1829,"1829-4-11 (Saturday)","1829-4-29 (Wednesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107231,67385,Main,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719414369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438920,9167,Work,
