lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12854,149,ARC_471460351_001_0149,134379,,3,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Air Note No 226/389",11100,25,,S,Smith,John,,,10,1774,1777,,,,Male,,,1631875896,kbaston,201837,134379,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78539,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12854,149,ARC_471460351_001_0149,134385,,4,"<p><span style=""text-decoration: line-through;"">Hutchinson's System V:<sup>s</sup> 1<sup>st</sup> - 2<sup>d</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NB,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,201840,134385,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12854,149,ARC_471460351_001_0149,134403,,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAKg23</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,201858,134403,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27048,25,,"Medical pamphlets A.A.A.K.g.23",,M,7,7,,,,1701866138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55383,27048,,,1701866138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12854,149,ARC_471460351_001_0149,134397,,6,"<p><span style=""text-decoration: line-through;"">Macbride's Practice</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11070,25,,B,Boll,George,,,6,1773,1774,,,,Male,,,1628242963,kbaston,201852,134397,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88602,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,,,,,,,,,,,,,,,,,,,,,,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12854,149,ARC_471460351_001_0149,134394,,5,"<p><span style=""text-decoration: line-through;"">Nieuwentyt's Relig. Philosopher</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8864,25,,H,Henderson,Joseph,,,5,1769,1774,,,,Male,,,1625067390,kbaston,201849,134394,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23180,25,,,"The religious philosopher [Nieuwentyt]",T,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186534780002466,,,1624873895,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48095,23180,1,,1624873895,kbaston,48098,23180,2,,1624873895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,118335,23180,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,,,,,,,,,,,,,,,,,,,,,,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134409,,2,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,201864,134409,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134427,,6,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye 2 V<sup>s</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7697,25,,M,Murray,Adam,,,14,1771,1775,,,,Male,,,1628691873,kbaston,201885,134427,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80125,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,,,,,,,,,,,,,,,,,,,,,,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134424,,5,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2:<sup>d</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",ND,8621,25,,D,Dick,William,,,12,1772,1777,,,,Male,,,1632477604,kbaston,201882,134424,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75480,Class,Medicine,"Academic dates",1776,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,,,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134430,,7,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays vol. 4:<sup>th</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,201888,134430,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46634,21095,4,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134412,,3,"<p><span style=""text-decoration: line-through;"">Lauderdale's Virgil</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,201867,134412,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22472,25,,,"The works of Virgil [Lauderdale]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102931050002466,,,1624874239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46901,22472,,,1624874239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118347,22472,12959,Certain,255,"The works of Virgil, translated into English verse.",14,11,T,"T139423 ",,,English,London,1709,N,0,N,8vo,,,"<p>Richard, earl of Lauderdale</p>",,1717146269,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
