rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",818,51,50,UYLY205-2_00000050,819,817,817,49,50,819,51,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16028,,818,1,"<p>Rapin′s Hist. of Eng<sup>d</sup>. Vol. 14<sup>th</sup></p>","Rapin′s Hist. of Engd. Vol. 14th",24,1,1749,31,1,1749,Y,,1599227908,gmckeever,Y,"1749-1-24 (Friday)","1749-1-31 (Friday)",Classmark,A.6.44,"Original Returned Text","Rapin's Hist. of Eng&lt;sup&gt;d&lt;/sup&gt; V. 14&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56587,16028,Main,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14800,2964,14,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
16029,,818,2,"<p>Rapin′s Hist. of Engd Vol. 15<sup>th</sup></p>","Rapin′s Hist. of Engd Vol. 15th",31,1,1749,4,2,1749,Y,,1599228008,gmckeever,Y,"1749-1-31 (Friday)","1749-2-4 (Tuesday)",Classmark,A.6.44,"Original Returned Text","Rapins Hist. Vol. 15&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56596,16029,Main,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14803,2964,15,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
16030,,818,3,"<p>Nature display′d Vol. 3<sup>d</sup></p>","Nature display′d Vol. 3d",31,1,1749,21,2,1749,Y,,1599228117,gmckeever,Y,"1749-1-31 (Friday)","1749-2-21 (Friday)",Classmark,J.4.20,"Original Returned Text","Nature display'&lt;sup&gt;d&lt;/sup&gt; Vol 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56605,16030,Main,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
16031,,818,4,"<p>Derham′s Astrotheology</p>","Derham′s Astrotheology",4,2,1749,2,3,1749,Y,,1599228420,gmckeever,Y,"1749-2-4 (Tuesday)","1749-3-2 (Sunday)",Classmark,J.5.22,"Original Returned Text","Derham's Astrotheology",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56626,16031,Main,71,68,"University Student",68,,Education,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
16032,,818,5,"<p>Medical Essays Vol. 2<sup>d</sup></p>","Medical Essays Vol. 2d",4,2,1749,21,2,1749,Y,,1599228492,gmckeever,Y,"1749-2-4 (Tuesday)","1749-2-21 (Friday)",Classmark,J.5.4,"Original Returned Text","Medical Essays Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56629,16032,Main,71,68,"University Student",68,,Education,,,,3246,11,,,"Medical essays and observations / revised and published by a Society in Edinburgh.",M,13,10,http://library.st-andrews.ac.uk/record=b1848386~S1,,"<p>1734 cat gives 4 vols Edinburgh 1737</p>",1604053672,gmckeever,Array,Classmark,J.5.4,17047,3246,2,,1604053672,gmckeever,33784,3246,3928,Certain,4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
16033,,818,6,"<p>Rapin′s Hist. of Eng<sup>d</sup> Vol. 10<sup>th</sup></p>","Rapin′s Hist. of Engd Vol. 10th",21,2,1749,2,3,1749,Y,,1599228589,gmckeever,Y,"1749-2-21 (Friday)","1749-3-2 (Sunday)",Classmark,A.6.44,"Original Returned Text","Rapin's Hist. Vol. 10&lt;sup&gt;th&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56632,16033,Main,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14788,2964,10,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
16034,,818,7,"<p>Dodsons Mathematical Repository</p>","Dodsons Mathematical Repository",24,2,1749,2,3,1749,Y,,1599228779,gmckeever,Y,"1749-2-24 (Monday)","1749-3-2 (Sunday)",Classmark,K.8.6,"Original Returned Text","Dodsons Math. Repository",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56635,16034,Main,71,68,"University Student",68,,Education,,,,3510,11,,,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",T,26,26,http://library.st-andrews.ac.uk/record=b2103510~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: P.6.55 ditto.</p><p>1779 cat: O.9.5 12mo ditto.</p>",1659364955,gmckeever,Array,Classmark,"K.8.6, P.6.55, O.9.5",4299,3510,,,1659364955,gmckeever,230764,3510,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,,,,,,,,,,,,,,,,,,,,,,
16035,,818,8,"<p>Cromwels Life</p>","Cromwels Life",17,3,1749,20,3,1749,Y,,1599229256,gmckeever,Y,"1749-3-17 (Monday)","1749-3-20 (Thursday)",Classmark,E.5.3,"Original Returned Text","Cromwell's Life",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56638,16035,Main,71,68,"University Student",68,,Education,,,,3511,11,,,"Historie &amp; Policie re-viewed, in the heroick transactions of his Most Serene Highnesse, Oliver, late Lord Protector; from his cradle, to his tomb: declaring his steps to princely perfection; as they are drawn in lively parallels to the ascents of the great patriarch Moses, in thirty degrees, to the height of honour. By H. D. Esq. (H. Dawbeny.).",H,1,1,,,"<p> </p><p>1734 cat gives London 1659</p><p>see also http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000823644</p>",1599229256,gmckeever,Array,Classmark,E.5.3,4300,3511,,,1599229256,gmckeever,13171,3511,4333,Likely,5669,"Historie &amp; Policie re-viewed, in the heroick transactions of his Most Serene Highnesse, Oliver, late Lord Protector; from his cradle, to his tomb: declaring his steps to princely perfection; as they are drawn in lively parallels to the ascents of the great patriarch Moses, in thirty degrees, to the height of honour. By H. D. Esq. (H. Dawbeny.).",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000881978,,English,London,1659,N,0,N,8vo,,,,,1599229256,gmckeever,5669,"Historie &amp; Policie Re-viewed in the Heroick Transactions of ... Oliver, Late Lord Protector",,N,,N,,1700219850,baitken,2719,,Dawbeny,Henry,,0,0,0,N,0,0,0,N,Male,,1615296063,gmckeever,394183,5669,Work,,,,,,,,,,,,,,,,,,,,,,
16036,,818,9,"<p>Preceptor Vol. 1<sup>st</sup></p>","Preceptor Vol. 1st",17,3,1749,13,4,1749,Y,,1599229326,gmckeever,Y,"1749-3-17 (Monday)","1749-4-13 (Sunday)",Classmark,J.6.5,"Original Returned Text","Preceptor Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56641,16036,Main,71,68,"University Student",68,,Education,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
16037,,818,10,"<p>Account of Denmark</p>","Account of Denmark",20,3,1749,5,4,1749,Y,,1599229487,gmckeever,Y,"1749-3-20 (Thursday)","1749-4-5 (Saturday)",Classmark,J.4.8,"Original Returned Text","Acco&lt;sup&gt;t&lt;/sup&gt; of Denmark",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56644,16037,Main,71,68,"University Student",68,,Education,,,,3512,11,,,"An account of Denmark, as it was in the year 1692.",A,4,4,http://library.st-andrews.ac.uk/record=b2438204~S1,,"<p>1734 cat gives London 1738</p>",1604051492,gmckeever,Array,Classmark,J.4.8,4301,3512,,,1604051492,gmckeever,33691,3512,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
