rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",781,14,13,UYLY205-2_00000013,782,780,780,12,13,782,14,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
15267,,781,1,"<p>Popes Iliad Voll. 1 &amp; 2<sup>d</sup></p>","Popes Iliad Voll. 1 &amp; 2d",6,4,1748,23,4,1748,Y,"<p> </p><p>dates order to Mar. 22</p>",1598014655,gmckeever,Y,"1748-4-6 (Saturday)","1748-4-23 (Tuesday)",Classmark,A.3.,"Original Returned Text","Popes Iliad Vol. 1&lt;sup&gt;st&lt;/sup&gt; &amp;2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,50506,15267,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
15268,,781,2,"<p>Stackhouses Hist. of y<sup>e</sup> Bible</p>","Stackhouses Hist. of ye Bible",6,4,1748,13,5,1748,Y,"<p>'p Receipt apart'</p>",1598004753,gmckeever,Y,"1748-4-6 (Saturday)","1748-5-13 (Monday)",Classmark,K.2.4,"Original Returned Text","Stackhouse's Hist. of y<sup>e</sup> Bible",,,2310,11,,S,Shaw,Andrew,Professor,,10,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484</a></p>,1705344745,kbaston,50392,15268,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
15269,,781,3,"<p>Critici Sacri Tom. 2<sup>dus</sup></p>","Critici Sacri Tom. 2dus",6,4,1748,25,4,1748,Y,,1605533577,gmckeever,Y,"1748-4-6 (Saturday)","1748-4-25 (Thursday)",Classmark,"K 1.","Original Returned Text","Critici Sacri Tom. 2<sup>dus</sup>",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,93538,15269,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",16147,3107,2,,1639140452,gmckeever,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15270,,781,4,"<p>Grotius on War &amp; Peace</p>","Grotius on War &amp; Peace",6,4,1748,25,4,1748,Y,,1598005265,gmckeever,Y,"1748-4-6 (Saturday)","1748-4-25 (Thursday)",Classmark,K.2.3,"Original Returned Text","Grotius on War &amp; Peace",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,50398,15270,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2962,11,,,"The rights of war and peace, in three books. Wherein are explained, the law of nature and nations, and The Principal Points relating to Government. Written in Latin by the learned Hugo Grotius, and translated into English. To which are added, all the large notes of Mr. J. Barbeyrac, Professor of Law at Groningen, And Member of the Royal Academy of Sciences at Berlin.",T,14,14,http://library.st-andrews.ac.uk/record=b2522789~S1,,"<p>1734 cat gives at K.1.3 London 1738.</p><p>1779 cat P.1.4 ditto.</p><p>Possibly borrowed at classmark Q.2.10 in Jan 1774 - not listed at that classmark in 1768 cat.</p>",1661860437,gmckeever,Array,Classmark,"K.2.3, K.1.3, Q.2.10?, P.1.4",3751,2962,,,1661860437,gmckeever,,,,,,,240142,2962,3151,Certain,7663,"The rights of war and peace, in three books. Wherein are explained, the law of nature and nations, and The Principal Points relating to Government. Written in Latin by the learned Hugo Grotius, and translated into English. To which are added, all the large notes of Mr. J. Barbeyrac, Professor of Law at Groningen, And Member of the Royal Academy of Sciences at Berlin.",14,14,T,T110924,,,English,London,1738,N,0,N,folio,,,,,1661860437,gmckeever,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
15271,,781,5,"<p>Marchant on y<sup>e</sup> N. Testament</p>","Marchant on ye N. Testament",6,4,1748,20,2,1749,Y,"<p>return replaces overdue mark</p>",1598519037,gmckeever,Y,"1748-4-6 (Saturday)","1749-2-20 (Thursday)",Classmark,K.2.21,"Original Returned Text","Merch&lt;sup&gt;t&lt;/sup&gt; on y<sup>e</sup> N. Testam&lt;sup&gt;tt.&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,53605,15271,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3009,11,,,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",A,30,30,http://library.st-andrews.ac.uk/record=b2515590~S1,,"<p>1734 cat gives at K.2.8 - 2 vols work 1745 on both new and old testaments. SA currently holds Old Testament vol dated 1745 at <a>http://library.st-andrews.ac.uk/record=b2515521~S1</a></p><p>1768 cat: N.1.23 New Testament London 1743.</p><p>1779 cat M.2.9 ditto.</p>",1663069602,gmckeever,Array,Classmark,"K.2.21, K.2.8, N.1.23, M.2.9",15196,3009,"2 (New Testament)",,1663069602,gmckeever,,,,,,,247411,3009,3436,Certain,6439,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",31,31,A,T122582,,,English,London,1743,N,0,N,folio,,,,,1663069602,gmckeever,6439,"Exposition on the Books of the New Testament",,N,,N,,1700219853,baitken,2401,,Marchant,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1663069602,gmckeever,394983,6439,Work,,,,,,,,,,,,,,,,,,,,,,
15272,,781,6,"<p>Plinies Letters Vol. 2<sup>d</sup></p>","Plinies Letters Vol. 2d",6,4,1748,14,10,1748,Y,,1598005622,gmckeever,Y,"1748-4-6 (Saturday)","1748-10-14 (Monday)",Classmark,K.4.15,"Original Returned Text","Plinie's Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,50404,15272,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
15273,,781,7,"<p>Cursus Theologicus</p>","Cursus Theologicus",7,4,1748,25,4,1748,Y,,1598005940,gmckeever,Y,"1748-4-7 (Sunday)","1748-4-25 (Thursday)",Classmark,K.5.26,"Original Returned Text","Cursus Theologicus",Professor,"Andrew Shaw",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,50407,15273,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,3109,11,,,"Cursus Theologicus: or, A Course of Theology. Comprehending The principles of religion with respect to points both of faith and practice; being the substance of many larger systems of polemic divinity brought into a very narrow compass. Designed not only for the use of schools, by way of sacred lesson on sundays and saint-days, but also of candidates for Holy orders, and others, who are desirous of laying a regular foundation in the study of divinity. By John Stirling, M.A. Chaplain to his Grace the Duke of Gordon, and Vicar of Great Gaddesden, Hertfordshire.",C,3,3,http://library.st-andrews.ac.uk/record=b2409248~S1,,"<p>1734 cat gives K.7.29 London 1744.</p><p>1768 cat Q.6.27 ditto.</p>",1629378107,gmckeever,Array,Classmark,"K.5.26, Q.6.27",3898,3109,,,1629378107,gmckeever,,,,,,,137373,3109,3673,Certain,7744,"Cursus Theologicus: or, A Course of Theology. Comprehending The principles of religion with respect to points both of faith and practice; being the substance of many larger systems of polemic divinity brought into a very narrow compass. Designed not only for the use of schools, by way of sacred lesson on sundays and saint-days, but also of candidates for Holy orders, and others, who are desirous of laying a regular foundation in the study of divinity. By John Stirling, M.A. Chaplain to his Grace the Duke of Gordon, and Vicar of Great Gaddesden, Hertfordshire.",3,3,C,T204597,,,English,London,1744,N,0,N,12mo,,,,,1629378107,gmckeever,7744,"Cursus Theologicus: or, A Course of Theology",,N,,N,,1700219858,baitken,2485,,Stirling,John,,0,0,0,N,1777,0,0,N,Male,,1629378107,gmckeever,396326,7744,Work,,,,,,,,,,,,,,,,,,,,,,
15274,,781,8,"<p>Bayles Dict. Vol. 9<sup>th</sup></p>","Bayles Dict. Vol. 9th",7,4,1748,25,4,1748,Y,,1598519063,gmckeever,Y,"1748-4-7 (Sunday)","1748-4-25 (Thursday)",Classmark,K-2-.,"Original Returned Text","Bayles Dict. Vol. 9&lt;sup&gt;th&lt;/sup&gt;",Professor,"Andrew Shaw",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,53608,15274,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,2986,11,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",A,13,8,http://library.st-andrews.ac.uk/record=b2409096~S1,,"<p>1734 cat K.1.5 gives 10-vol London 1734</p><p>1826 catalogue: Lond. 1734-41</p>",1623752336,jkennard,Array,Classmark,"K.2.5, K.1.5, P.2.1",14851,2986,9,,1623752336,jkennard,,,,,,,111860,2986,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
15275,,781,9,"<p>Xenophons Works</p>","Xenophons Works",7,4,1748,28,4,1748,Y,,1598006116,gmckeever,Y,"1748-4-7 (Sunday)","1748-4-28 (Sunday)",Classmark,A.4.20,"Original Returned Text","Xenophons Works",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50413,15275,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
15276,,781,10,"<p>Rollins ancient Hist. Vol. 3<sup>d</sup></p>","Rollins ancient Hist. Vol. 3d",7,4,1748,13,5,1748,Y,,1598006179,gmckeever,Y,"1748-4-7 (Sunday)","1748-5-13 (Monday)",Classmark,J.,"Original Returned Text","Rollins ancient Hist. Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50416,15276,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15028,2996,3,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
